"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_indonesium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/south_korea_"
"http://webisa.webdatacommons.org/concept/_hawaius_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/south_korea_"
"http://webisa.webdatacommons.org/concept/_philippine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/south_korea_"
"http://webisa.webdatacommons.org/concept/_cost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/south_korea_"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/south_korea_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/south_korea_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/south_korea_"
"http://webisa.webdatacommons.org/concept/_film_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/south_korea_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/south_korea_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/south_korea_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/south_korea_"
"http://webisa.webdatacommons.org/concept/_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/south_korea_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/south_korea_"
"http://webisa.webdatacommons.org/concept/_training_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/south_korea_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/south_korea_"
"http://webisa.webdatacommons.org/concept/_italy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/south_korea_"
"http://webisa.webdatacommons.org/concept/_poland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/south_korea_"
"http://webisa.webdatacommons.org/concept/_samsung_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/south_korea_"
"http://webisa.webdatacommons.org/concept/_mongolia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/south_korea_"
"http://webisa.webdatacommons.org/concept/_colombia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/south_korea_"
"http://webisa.webdatacommons.org/concept/world_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/south_korea_"
"http://webisa.webdatacommons.org/concept/west_germany_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/south_korea_"
"http://webisa.webdatacommons.org/concept/_africa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/south_korea_"
"http://webisa.webdatacommons.org/concept/_brazil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/south_korea_"
"http://webisa.webdatacommons.org/concept/_canada_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/south_korea_"
"http://webisa.webdatacommons.org/concept/_circumstance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/south_korea_"
"http://webisa.webdatacommons.org/concept/_trip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/south_korea_"
"http://webisa.webdatacommons.org/concept/south_africa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/south_korea_"
"http://webisa.webdatacommons.org/concept/_sweden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/south_korea_"
"http://webisa.webdatacommons.org/concept/_afghanistan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/south_korea_"
"http://webisa.webdatacommons.org/concept/_malaysia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/south_korea_"
"http://webisa.webdatacommons.org/concept/_indonesia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/south_korea_"
"http://webisa.webdatacommons.org/concept/southeast_asia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/south_korea_"
"http://webisa.webdatacommons.org/concept/_koreans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/south_korea_"
"http://webisa.webdatacommons.org/concept/_trade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/south_korea_"
"http://webisa.webdatacommons.org/concept/_australia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/south_korea_"
"http://webisa.webdatacommons.org/concept/nuclear_weapon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/south_korea_"
"http://webisa.webdatacommons.org/concept/_singapore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/south_korea_"
"http://webisa.webdatacommons.org/concept/_taiwan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/south_korea_"
"http://webisa.webdatacommons.org/concept/gas_pipeline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/south_korea_"
"http://webisa.webdatacommons.org/concept/_visa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/south_korea_"
"http://webisa.webdatacommons.org/concept/last_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/south_korea_"
"http://webisa.webdatacommons.org/concept/_young_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/south_korea_"
"http://webisa.webdatacommons.org/concept/_export_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/south_korea_"
"http://webisa.webdatacommons.org/concept/north_korea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/south_korea_"
"http://webisa.webdatacommons.org/concept/_thailand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/south_korea_"
"http://webisa.webdatacommons.org/concept/european_union_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/south_korea_"
"http://webisa.webdatacommons.org/concept/south_korea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/south_korea_"
"http://webisa.webdatacommons.org/concept/_perth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/south_korea_"
"http://webisa.webdatacommons.org/concept/_seoul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/south_korea_"
"http://webisa.webdatacommons.org/concept/_guam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/south_korea_"
"http://webisa.webdatacommons.org/concept/international+business_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/south_korea_"
"http://webisa.webdatacommons.org/concept/_cyworld_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/south_korea_"
"http://webisa.webdatacommons.org/concept/_dmz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/south_korea_"
"http://webisa.webdatacommons.org/concept/yongsan_garrison_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/south_korea_"
"http://webisa.webdatacommons.org/concept/korea_dmz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/south_korea_"
"http://webisa.webdatacommons.org/concept/_unification_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/south_korea_"
"http://webisa.webdatacommons.org/concept/jeju_island_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/south_korea_"
"http://webisa.webdatacommons.org/concept/_pusan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/south_korea_"
"http://webisa.webdatacommons.org/concept/gangwon_province_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/south_korea_"
"http://webisa.webdatacommons.org/concept/sogang_university_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/south_korea_"
"http://webisa.webdatacommons.org/concept/_term_of+cagr","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/south_korea_"
"http://webisa.webdatacommons.org/concept/lotte_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/south_korea_"
