"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_rebound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assist_"
"http://webisa.webdatacommons.org/concept/_bench_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assist_"
"http://webisa.webdatacommons.org/concept/_check_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assist_"
"http://webisa.webdatacommons.org/concept/_defender_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assist_"
"http://webisa.webdatacommons.org/concept/_warrior_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assist_"
"http://webisa.webdatacommons.org/concept/_teammate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assist_"
"http://webisa.webdatacommons.org/concept/_dime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assist_"
"http://webisa.webdatacommons.org/concept/third_period_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assist_"
"http://webisa.webdatacommons.org/concept/_play_of+the+game","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assist_"
"http://webisa.webdatacommons.org/concept/3-point_range_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assist_"
"http://webisa.webdatacommons.org/concept/_game-winner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assist_"
"http://webisa.webdatacommons.org/concept/bounce_pass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assist_"
"http://webisa.webdatacommons.org/concept/key_stretch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assist_"
