"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_wednesday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/world_series_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/_baseball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/_miami_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/_run_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/_win_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/home_run_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/_spring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/playoff_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/st_louis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/_squad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/last_month_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/_versatility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/_stanford_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/_goal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/_loss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/_road_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/_week_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/_everyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/_girl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/_good_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/_match_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/_seed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/_team_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/_boston_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/_hd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/_april_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/_bullpen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/regular_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/_eagles_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/_tourney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/_texans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/_bengals_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/_conference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/_defense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/_hope_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/_offense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/_trip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/_victory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/fourth_quarter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/_january_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/_upset_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/_giants_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/_streak_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/_trophy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/_manning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/red_sox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/_rays_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/_award_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/_coach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/_final_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/_smith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/_september_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/_double_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/_tigers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/_johnson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/_matchup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/_wade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/big_east_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/_colts_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/last_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/road_trip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/_ailment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/_illness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/_playoff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/_starter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/_heat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/_jet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/_thursday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/_houston_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/_bosh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/_lakers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/_patriots_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/_spurs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/_start_of+the+season","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/all-star_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/ncaa_tournament_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/_usc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/_game_of+the+season","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/all-star_break_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/_cavs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/postseason_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/_flyers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/conference_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/_seeding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/_syracuse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/_bye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/washington_capitals_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/_unlv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/conference_play_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/_gators_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/home_opener_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/season_finale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/postseason_play_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/_villanova_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/_rivera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/_game_next+week","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/post_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/super+bowl_loss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/_playoffs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/jonathan_quick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
"http://webisa.webdatacommons.org/concept/_saturday%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regular_season_"
