"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_maryland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/certain_state_"
"http://webisa.webdatacommons.org/concept/_alabama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/certain_state_"
"http://webisa.webdatacommons.org/concept/_indiana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/certain_state_"
"http://webisa.webdatacommons.org/concept/_northeast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/certain_state_"
"http://webisa.webdatacommons.org/concept/_massachusett_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/certain_state_"
"http://webisa.webdatacommons.org/concept/_texas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/certain_state_"
"http://webisa.webdatacommons.org/concept/_ny_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/certain_state_"
"http://webisa.webdatacommons.org/concept/new_jersey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/certain_state_"
"http://webisa.webdatacommons.org/concept/_nevada_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/certain_state_"
"http://webisa.webdatacommons.org/concept/north_carolina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/certain_state_"
"http://webisa.webdatacommons.org/concept/rhode_island_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/certain_state_"
"http://webisa.webdatacommons.org/concept/tamil_nadu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/certain_state_"
