"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/puerto_rico_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_territory_of+the+united"
"http://webisa.webdatacommons.org/concept/_hawaius_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_territory_of+the+united"
"http://webisa.webdatacommons.org/concept/_mississippi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_territory_of+the+united"
"http://webisa.webdatacommons.org/concept/new_mexico_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_territory_of+the+united"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_territory_of+the+united"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_territory_of+the+united"
"http://webisa.webdatacommons.org/concept/_florida_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_territory_of+the+united"
"http://webisa.webdatacommons.org/concept/_district_of+columbia","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_territory_of+the+united"
"http://webisa.webdatacommons.org/concept/_bermuda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_territory_of+the+united"
"http://webisa.webdatacommons.org/concept/_territory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_territory_of+the+united"
"http://webisa.webdatacommons.org/concept/_alabama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_territory_of+the+united"
"http://webisa.webdatacommons.org/concept/_commonwealth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_territory_of+the+united"
"http://webisa.webdatacommons.org/concept/new_jersey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_territory_of+the+united"
"http://webisa.webdatacommons.org/concept/marshall_islands_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_territory_of+the+united"
"http://webisa.webdatacommons.org/concept/cayman_islands_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_territory_of+the+united"
"http://webisa.webdatacommons.org/concept/u.s+virgin_island_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_territory_of+the+united"
"http://webisa.webdatacommons.org/concept/island_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_territory_of+the+united"
"http://webisa.webdatacommons.org/concept/_guam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_territory_of+the+united"
"http://webisa.webdatacommons.org/concept/_commonwealth_of+puerto+rico","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_territory_of+the+united"
"http://webisa.webdatacommons.org/concept/caicos_islands_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_territory_of+the+united"
"http://webisa.webdatacommons.org/concept/u.s+virgin_islands_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_territory_of+the+united"
"http://webisa.webdatacommons.org/concept/united+states+virgin_islands_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_territory_of+the+united"
"http://webisa.webdatacommons.org/concept/trust_territory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_territory_of+the+united"
"http://webisa.webdatacommons.org/concept/british+virgin_islands_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_territory_of+the+united"
"http://webisa.webdatacommons.org/concept/northern+mariana_islands_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_territory_of+the+united"
"http://webisa.webdatacommons.org/concept/philippine_islands_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_territory_of+the+united"
"http://webisa.webdatacommons.org/concept/south+sandwich_islands_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_territory_of+the+united"
"http://webisa.webdatacommons.org/concept/_istrict_of+columbia","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_territory_of+the+united"
"http://webisa.webdatacommons.org/concept/american_samoa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_territory_of+the+united"
"http://webisa.webdatacommons.org/concept/_usvi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_territory_of+the+united"
