"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_fig_4","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_microcomputer_"
"http://webisa.webdatacommons.org/concept/personal_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_microcomputer_"
"http://webisa.webdatacommons.org/concept/_counter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_microcomputer_"
"http://webisa.webdatacommons.org/concept/information+processing_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_microcomputer_"
"http://webisa.webdatacommons.org/concept/apple_ii_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_microcomputer_"
"http://webisa.webdatacommons.org/concept/_macintosh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_microcomputer_"
"http://webisa.webdatacommons.org/concept/digital+signal+processor_dsp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_microcomputer_"
"http://webisa.webdatacommons.org/concept/cash_register_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_microcomputer_"
"http://webisa.webdatacommons.org/concept/cpu+central+processing_unit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_microcomputer_"
"http://webisa.webdatacommons.org/concept/central+processing+unit_cpu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_microcomputer_"
"http://webisa.webdatacommons.org/concept/random+access+memory_ram_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_microcomputer_"
"http://webisa.webdatacommons.org/concept/_cpu_20","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_microcomputer_"
"http://webisa.webdatacommons.org/concept/_cpu_201","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_microcomputer_"
"http://webisa.webdatacommons.org/concept/signal_processor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_microcomputer_"
"http://webisa.webdatacommons.org/concept/_trs-80_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_microcomputer_"
"http://webisa.webdatacommons.org/concept/network_server_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_microcomputer_"
"http://webisa.webdatacommons.org/concept/ibm_pc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_microcomputer_"
"http://webisa.webdatacommons.org/concept/read-only+memory_rom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_microcomputer_"
"http://webisa.webdatacommons.org/concept/_intel_8086","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_microcomputer_"
"http://webisa.webdatacommons.org/concept/_lsi-11_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_microcomputer_"
"http://webisa.webdatacommons.org/concept/_mpu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_microcomputer_"
"http://webisa.webdatacommons.org/concept/input%2Foutput_interface_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_microcomputer_"
"http://webisa.webdatacommons.org/concept/bbc_micro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_microcomputer_"
"http://webisa.webdatacommons.org/concept/_memory_29","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_microcomputer_"
"http://webisa.webdatacommons.org/concept/single+chip_microcomputer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_microcomputer_"
"http://webisa.webdatacommons.org/concept/_processor_30","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_microcomputer_"
"http://webisa.webdatacommons.org/concept/rom_read_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_microcomputer_"
"http://webisa.webdatacommons.org/concept/sinclair_zx81_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_microcomputer_"
"http://webisa.webdatacommons.org/concept/_transputer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_microcomputer_"
