"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/st_louis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_team_"
"http://webisa.webdatacommons.org/concept/_aussie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_team_"
"http://webisa.webdatacommons.org/concept/_valencia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_team_"
"http://webisa.webdatacommons.org/concept/man_utd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_team_"
"http://webisa.webdatacommons.org/concept/_cap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_team_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_team_"
"http://webisa.webdatacommons.org/concept/_team_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_team_"
"http://webisa.webdatacommons.org/concept/_italy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_team_"
"http://webisa.webdatacommons.org/concept/san+diego_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_team_"
"http://webisa.webdatacommons.org/concept/_benfica_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_team_"
"http://webisa.webdatacommons.org/concept/manchester_united_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_team_"
"http://webisa.webdatacommons.org/concept/_bruin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_team_"
"http://webisa.webdatacommons.org/concept/_brazil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_team_"
"http://webisa.webdatacommons.org/concept/_kings_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_team_"
"http://webisa.webdatacommons.org/concept/_minor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_team_"
"http://webisa.webdatacommons.org/concept/_ferrari_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_team_"
"http://webisa.webdatacommons.org/concept/_mclaren_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_team_"
"http://webisa.webdatacommons.org/concept/_arsenal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_team_"
"http://webisa.webdatacommons.org/concept/_sharks_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_team_"
"http://webisa.webdatacommons.org/concept/_spain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_team_"
"http://webisa.webdatacommons.org/concept/_liverpool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_team_"
"http://webisa.webdatacommons.org/concept/_lakers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_team_"
"http://webisa.webdatacommons.org/concept/red_bull_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_team_"
"http://webisa.webdatacommons.org/concept/_mercedes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_team_"
"http://webisa.webdatacommons.org/concept/_barcelona_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_team_"
"http://webisa.webdatacommons.org/concept/big_team_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_team_"
"http://webisa.webdatacommons.org/concept/manchester_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_team_"
"http://webisa.webdatacommons.org/concept/real_madrid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_team_"
"http://webisa.webdatacommons.org/concept/_flyers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_team_"
"http://webisa.webdatacommons.org/concept/ac_milan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_team_"
"http://webisa.webdatacommons.org/concept/_psg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_team_"
"http://webisa.webdatacommons.org/concept/dallas_cowboys_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_team_"
"http://webisa.webdatacommons.org/concept/_grizzlies_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_team_"
"http://webisa.webdatacommons.org/concept/_lazio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_team_"
