"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_convulsion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_africa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_brazil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_complication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_disability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_relationship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_surgery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_tobacco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_hysterectomy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_incidence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_hypertension_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_hospitalization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/hospital_admission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_blindness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_type_ii+diabetes","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_chd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/renal_failure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/premature_infant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/low+birth_weight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/pressure_ulcer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/low_birth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/pregnant_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_arthritis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_influenza_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_pneumonia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_unfortunately_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_vaccination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/blood_transfusion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_inflammation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_gender_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_obesity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/cardiovascular_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_hypothermium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_dm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_scc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_smoking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_suicide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/infectious_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_anemia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/head_injury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_bleeding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_fracture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_pathology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/chronic_pain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/preterm_birth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/coronary+heart_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/coronary+artery_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_hemorrhage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_sepsis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_diarrhoea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/peripheral+vascular_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/congestive+heart_failure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/diarrheal_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/diarrhoeal_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/pulmonary_embolism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/high-risk_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/deep+vein_thrombosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_lack_of+physical+activity","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_lymphoedema_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_stricture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/wound_infection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_length_of+stay","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_pneumothorax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/respiratory+distress_syndrome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/cell_degeneration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/bronchopulmonary_dysplasium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/pancreatic_fistula_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_hyperbilirubinemia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_incidence_of+birth+asphyxia","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/periventricular_leukomalacium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/myocardial+infarction_mi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/septic_shock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/aid_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_proteinurium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_prematurity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_pre-eclampsium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/rural_tropics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
