"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/birth_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recreational_drug_"
"http://webisa.webdatacommons.org/concept/_drink_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recreational_drug_"
"http://webisa.webdatacommons.org/concept/_coffee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recreational_drug_"
"http://webisa.webdatacommons.org/concept/_meth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recreational_drug_"
"http://webisa.webdatacommons.org/concept/_nitrite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recreational_drug_"
"http://webisa.webdatacommons.org/concept/_lsd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recreational_drug_"
"http://webisa.webdatacommons.org/concept/_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recreational_drug_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recreational_drug_"
"http://webisa.webdatacommons.org/concept/_speed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recreational_drug_"
"http://webisa.webdatacommons.org/concept/_wine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recreational_drug_"
"http://webisa.webdatacommons.org/concept/_methamphetamine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recreational_drug_"
"http://webisa.webdatacommons.org/concept/_cocaine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recreational_drug_"
"http://webisa.webdatacommons.org/concept/_use_of+alcohol","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recreational_drug_"
"http://webisa.webdatacommons.org/concept/_ecstasy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recreational_drug_"
"http://webisa.webdatacommons.org/concept/_alcohol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recreational_drug_"
"http://webisa.webdatacommons.org/concept/_beer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recreational_drug_"
"http://webisa.webdatacommons.org/concept/_ethanol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recreational_drug_"
"http://webisa.webdatacommons.org/concept/_tobacco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recreational_drug_"
"http://webisa.webdatacommons.org/concept/_viagra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recreational_drug_"
"http://webisa.webdatacommons.org/concept/_amphetamine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recreational_drug_"
"http://webisa.webdatacommons.org/concept/_nicotine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recreational_drug_"
"http://webisa.webdatacommons.org/concept/_glass_of+wine","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recreational_drug_"
"http://webisa.webdatacommons.org/concept/_stimulant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recreational_drug_"
"http://webisa.webdatacommons.org/concept/_pill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recreational_drug_"
"http://webisa.webdatacommons.org/concept/_drinking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recreational_drug_"
"http://webisa.webdatacommons.org/concept/_caffeine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recreational_drug_"
"http://webisa.webdatacommons.org/concept/use_cocaine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recreational_drug_"
"http://webisa.webdatacommons.org/concept/_use_of+cocaine","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recreational_drug_"
"http://webisa.webdatacommons.org/concept/_popper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recreational_drug_"
"http://webisa.webdatacommons.org/concept/smoking_marijuana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recreational_drug_"
"http://webisa.webdatacommons.org/concept/_mephedrone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recreational_drug_"
"http://webisa.webdatacommons.org/concept/crystal_meth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recreational_drug_"
"http://webisa.webdatacommons.org/concept/amyl_nitrate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recreational_drug_"
"http://webisa.webdatacommons.org/concept/_sizzurp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recreational_drug_"
"http://webisa.webdatacommons.org/concept/_substance_in+question","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recreational_drug_"
