"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_mp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_plum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_grill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_lily_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_sensitivity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_skull_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_thousand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_torso_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_youll_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_dancing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_fur_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_asthma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_breathing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_brighter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_fossil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_ladder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_logistics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_making_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_shoulder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_sinusitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_standing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_thyroid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_underwear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_upward_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/last_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/black_eye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/cloud_formation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/difficult_situation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_sort_of+thing","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/close_range_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/dark_theme_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/ron_paul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/satellite_image_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_blemish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_seattle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_daylight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_facelift_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_hamilton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_swimming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_july_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_mate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/last_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_inflamed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_moisture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/high+blood_pressure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_jason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_renaissance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/healing_process_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_kristen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_velcro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_functional_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/blank_stare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/puncture_wound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_lore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_rachel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/small_circle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_sitting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/diabetic_retinopathy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_brow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_part_of+the+eye","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/blind_spot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_summertime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_thee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/white_background_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_nipple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_story-telling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_retina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_soreness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_tummy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/dry_eye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/old_building_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_ophthalmologist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/bare_ass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/make_up_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/wedding_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_spectacles_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_catfish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_forceps_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_barbara_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_satin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_flare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_jimmy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_umpire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/computer_monitor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_skin_around+the+eye","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_taillight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_appearance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_attachment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_automobile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_background_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_california_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_compliment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_conclusion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_contents_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_decoration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_emotion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_foundation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_inspection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_invitation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_menu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_phosphorus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_punishment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_wavelength_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_aa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_as_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_be_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_can_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_dh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_do_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_dry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_ear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_egg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_fly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_ha_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_hat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_her_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_hot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_ice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_ill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_jay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_leg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_lid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_lip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_mac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_ng_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_nod_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_of_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_ok_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_on_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_or_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_pc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
"http://webisa.webdatacommons.org/concept/_pen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eye_"
