"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_qe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_spd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_awol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_ab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_ace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_af_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_ap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_ceo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_css_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_dc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_do_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_dry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_ice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_ira_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_of_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_pc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_ram_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_se_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_xml_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_tea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/other_language_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_below_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_cpu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_gui_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_http_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_oop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_perl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_php_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_sql_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_vhdl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/brand_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_bim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_seo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_cms_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_oem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_vista_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_abs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_initialism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_acc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_gdp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_alice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_nasa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/first_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/zip_code_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_nsf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_wrap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_epcot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_pho_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_taser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_apn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_shazam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_snafu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_asc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_bam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_sopa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_xhtml_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_age_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_aid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_all_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_c_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_combination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_complex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_english_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_gap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_gt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_hip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_id_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_india_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_letter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_m_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_n_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_phrase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_report_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_source_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_symbol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_t_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_title_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_tv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_usa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_also_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_ar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_cam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_cat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_cd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_ci_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_com_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_d_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_dot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_duo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_end_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_epa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_in_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_k_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_l_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_mafia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_mod_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_mom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_odd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_os_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_pet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_pic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_understanding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_access_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_impact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_normal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_origin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_gay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_nsa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_phd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_url_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_rous_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_yahoo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_alert_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_nih_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_sem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_psc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_wep_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_esa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/band_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_fcc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_wsdl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_sup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/model_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_ass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_byte_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_cap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_dad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_dvd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_everything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_fire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_folk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_god_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_head_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_html_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_imho_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_java_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_key_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_lol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_mark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_road_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_stop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_tip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_basic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_bread_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_document_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_entry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_everyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_good_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_idea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
"http://webisa.webdatacommons.org/concept/_internet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acronym_"
