"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_cold_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/_technology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/_frame_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/_hammer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/_wheelchair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/sign_language_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/_attendance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/mobility_aid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/other+mobility_aid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/prosthetic_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/telephone_amplifier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/_brace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/_orthotic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/_assistance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/_equipment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/_hearing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/_sling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/_utensil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/assistive_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/_chair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/_stick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/_crutch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/_telephone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/_cane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/_trapeze_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/_ramp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/electric_scooter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/_stroller_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/occupational_therapy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/hearing_aid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/robotic_arm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/_splint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/prosthetic_arm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/_braille_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/cochlear_implant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/leg_brace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/orthotic_brace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/screen_reader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/white_cane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/_eyeglass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/_ventilator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/speech_synthesizer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/quad_cane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/_tdd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/power_wheelchair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/_dolly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/artificial_limb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/electric_wheelchair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/prosthetic_limb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/_people_use+wheelchair","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/hearing_rehabilitation_with+hearing","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/_textphone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/_use_of+hearing+aid","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/fm_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/damage_wheelchair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/_use_of+a+cane","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/_use_of+a+wheelchair","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/_use_of+wheelchair","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/_wheelchairs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
"http://webisa.webdatacommons.org/concept/motorized_wheelchair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/assistive_device_"
