"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_infection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/_property_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/_schizophrenia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/_access_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/_police_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/_regard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/_runner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/mental_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/_adolescent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/_diabetes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/mood_disorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/vulnerable_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/_depression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/_difference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/_foot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/_lack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/_milk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/_not_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/_population_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/_risk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/_test_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/_approach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/_idiot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/_rest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/_teenager_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/_violence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/age_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/_msm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/breast_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/lung_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/_religious_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/african_american_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/young_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/_bisphosphonate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/_accident_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/_africa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/_complication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/_construction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/_context_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/_individual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/_youngster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/younger_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/_hypertension_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/medical_profession_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/_blood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/pregnant_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/_ethnicity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/vitamin_d_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/_gender_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/_anxiety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/cardiovascular_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/_military_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/armed_force_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/young_age_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/younger+age_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/_diet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/health_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/_assault_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/_atheist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/_respect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/_smoking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/_vaccine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/college_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/_young_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/_motorist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/_psychopath_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/minority_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/ethnic_minority_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/increase_risk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/_individual_with+disability","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/_sle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/_peasant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/adult_male_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/male_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/_neonate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/asian_population_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/_child_of+drug+user","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/secondary+school_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/subsistence_fisher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/elderly_population_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/older_individual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
"http://webisa.webdatacommons.org/concept/_woman_older+than+50","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/general_population_"
