"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_ear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_egg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_her_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_ice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_ill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_nf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_red_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_sky_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_sun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/little_boy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/small_dog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_academic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_beginner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_birthday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_boyfriend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_clothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_economics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_friendly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_programming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_http_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_jewelry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_texture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_congregation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_iran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_october_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_optimization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_outside_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_privacy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/fair_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/heart_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_breast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_halloween_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_shoot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_bass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_fall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_muslim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_collage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_parenting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_stair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/physical_therapy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/full_moon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/new_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_sunset_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/heavy_rain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_d.c_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_lithium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_lately_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_menopause_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/winter_month_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/significant_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_action_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_advertising_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_age_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_agent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_amount_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_answer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_anyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_article_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_artist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_author_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_bacterium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_bad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_bar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_beginning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_better_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_boy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_bridge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_bullet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_button_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_c_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_camera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_choice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_church_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_class_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_clothes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_college_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_color_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_communication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_couple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_credit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_custom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_death_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_doctor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_dream_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_driver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_drought_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_effect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_effort_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_england_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_english_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_entertainment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_episode_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_error_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_europe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_evolution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_exception_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_faith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_fan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_female_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_field_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_figure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_flower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_format_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_friday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_front_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_genre_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_germany_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_glass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_go_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_highway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_hip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_history_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_id_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_im_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_image_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_injury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_inspiration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_institution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_iphone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_japan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_job_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_judge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_laptop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
"http://webisa.webdatacommons.org/concept/_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sometime_"
