"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_plex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_player_"
"http://webisa.webdatacommons.org/concept/_xine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_player_"
"http://webisa.webdatacommons.org/concept/vlc_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_player_"
"http://webisa.webdatacommons.org/concept/_wmp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_player_"
"http://webisa.webdatacommons.org/concept/_kmplayer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_player_"
"http://webisa.webdatacommons.org/concept/video_ipod_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_player_"
"http://webisa.webdatacommons.org/concept/_realplayer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_player_"
"http://webisa.webdatacommons.org/concept/_moboplayer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_player_"
"http://webisa.webdatacommons.org/concept/_leadplayer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_player_"
"http://webisa.webdatacommons.org/concept/_minitube_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_player_"
"http://webisa.webdatacommons.org/concept/jw_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_player_"
"http://webisa.webdatacommons.org/concept/app+hd+video_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_player_"
"http://webisa.webdatacommons.org/concept/mx_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_player_"
"http://webisa.webdatacommons.org/concept/apple_quicktime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_player_"
"http://webisa.webdatacommons.org/concept/memorykick_si_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_player_"
"http://webisa.webdatacommons.org/concept/_windvd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_player_"
"http://webisa.webdatacommons.org/concept/_vplayer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_player_"
