"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_gut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_junk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_primate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_sandwich_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_aspartame_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_mushroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_sweetener_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_youll_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/artificial_sweetener_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/different_option_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_asthma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_boxing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_cinnamon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_crayfish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_juvenile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_lizard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_pepper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_thyroid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/adverse_effect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_massage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/fat_loss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/lifestyle_habit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/animal_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/regular_exercise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/body_type_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_bloating_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_cysteine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_diarrhea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_mackerel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/high+blood_pressure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_leptin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_beetle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/gluten-free_diet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_willpower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_eating_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/health_reason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_cephalopod_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/dash_diet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/leafy_vegetable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/planktonic_crustacean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/small_crustacean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_vegetarianism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_anorexia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_grasshopper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_glucosamine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_crohn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_tuber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_curd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/meal_plan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_summertime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_stew_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/terrestrial_invertebrate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_leafy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_prune_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_tummy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_scd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/green_veggy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/high+fructose+corn_syrup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/steamed_veggy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_cooked_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/soft_cheese_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/dr_atkins_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/crash_diet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/diet_plan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/high+protein_diet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/high-fat_diet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/high-protein_diet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/ketogenic_diet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/low+carbohydrate_diet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_minnow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_tortilla_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_calorie_a+day","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_catfish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/breast_feeding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_sardine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/bariatric_surgery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_bagel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_plantain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/fruit_smoothie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/gluten_grain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/protein_shake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/tropical_grass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/wheat_flour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_millet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/animal_source_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/fresh_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_okra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/fatty_meat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/fresh_meat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/greasy_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/plant_based_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/unhealthy_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_oregano_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/bread_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/process_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/wheat_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/convenience_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/package_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/prepared_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_earthworm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_hydration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_aggression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_appearance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_foundation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_moderation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_phosphorus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_preference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_riboflavin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_seaweed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_temptation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/mineral_deficiency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/mineral_supplement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/prescription_medication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/vitamin_supplement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_ab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_bee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_cup_of+coffee","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_egg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_fly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_gel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_her_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_ldl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_lot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_mo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_of_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_ok_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_on_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_pea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_pie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_pig_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_rat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_sad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_sun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/cod+liver_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/martial_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/saturated_fat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_abundance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_any_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_birthday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_clothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_intolerance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_lifestyle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_recovery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_she_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_tea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_allergy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_bean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_beet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_below_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_bone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_cabbage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_coq10_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_mango_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_preservative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_time_of+year","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/_whole_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/burger_king_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/coconut_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/food_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/long_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/milk_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/nutrient-dense_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/organic_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/polyunsaturated+fatty_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
"http://webisa.webdatacommons.org/concept/soluble_fiber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diet_"
