"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/tour_operator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_cancellation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/common_term_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/hong_kong_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_nigeria_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/current+economic_climate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/specialty_chemical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_provider_of+service","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_signage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/hand_tool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/chinese_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_ampex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_butcher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_ussr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_surely_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_venezuela_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/finish_goods_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_arvinmeritor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/marketing_partner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/auto+part_store_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/salvage_yard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_avis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/rental_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_ppg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_basf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_barrett_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_batavia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_caterer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/bakery_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/fitness_equipment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_panasonic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_rochester_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_others_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/third+party_vendor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_airbus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_ammunition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_california_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_contractor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_department_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_evaluation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_inspection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_membership_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_motorcycle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_reputation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/local_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/small_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/united_kingdom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_ca_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_caf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_ceo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_cm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_ge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_gm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_hiv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_il_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_inc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_lid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_or_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_sky_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_sun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_va_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_xml_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/natural_gas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_associate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_clothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_inability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_landlord_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_net_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_pharmacy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_purchaser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_tennessee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_van_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_warranty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/service_provider_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_applied_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_bell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_below_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_delphi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_draw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_insurer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_ohio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_pricing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_rail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_russium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_chicago_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_detroit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_htc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_iran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/business_partner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_avus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_builder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_copyright_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_ed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_greece_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_inventory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_nokia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_russia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_3m_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_gearbox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_licensor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_oem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_retail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_walker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/prime_contractor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/u.s_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_n.y_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_nissan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_switzerland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_disney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_refugee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/ad_agency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/production_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_milwaukee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/republican_party_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_aco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_cooperative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/supply_chain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_reliance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/hotel_chain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_aerospace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_cpm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/b%2Fe_aerospace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/contract_manufacturer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/major_supplier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_affymetrix_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_floral_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_napa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_norway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/service_providers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/lockheed_martin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/san_diego_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_warehousing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/ground_transportation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/retail_establishment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_insulation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_charlotte_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_electric_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_phillip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/construction_manager_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_alcatel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_aldrich_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_alcatel-lucent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_alltech_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
"http://webisa.webdatacommons.org/concept/_bosch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supplier_"
