"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_means_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_movie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_nothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_order_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_period_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_picture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_project_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_reading_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_record_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_robot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_script_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_series_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_set_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_so_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_spandex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_spirit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_story_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_stuff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_thought_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_title_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_tv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_up_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_war_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_writer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/golden_age_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/popular_culture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_adventure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_anime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_flash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_now_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_publication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_france_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_horror_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_myself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_graphic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/star_trek_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_thor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_crow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_avenger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_mad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_big_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_collection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_copy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_etc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_everything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_fun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_god_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_key_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_room_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_television_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_text_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_toy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_week_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/tv_show_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_anything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_bible_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_boom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_cover_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_film_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_girl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_hero_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_industry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_interest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_prize_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_sale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_show_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_space_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_violence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/video_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_max_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/dark_knight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_x-man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/comic_strip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/captain_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/iron_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_captain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_content_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_drawing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_existence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_hell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_illustration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_magazine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_mind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_reality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_setting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_t-shirt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_wall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_website_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/comic_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_propaganda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_pride_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_batman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_archie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/silver_age_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_spider-man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/trading_card_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_spawn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/week%27s_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_tarzan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_blood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_manga_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_novel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_rogue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_unfortunately_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_marvel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_tom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/theme_park_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_watchmen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/graphic_novel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/sin_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_tick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/last_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/animated+television_series_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_dead_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
"http://webisa.webdatacommons.org/concept/_know_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/comic_book_"
