"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_camping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_cycling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_trapping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+outdoor_activity_"
"http://webisa.webdatacommons.org/concept/mountain_climbing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+outdoor_activity_"
"http://webisa.webdatacommons.org/concept/horse_riding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_boating_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_tubing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_gardening_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_tennis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_fishing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_archery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_walking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+outdoor_activity_"
"http://webisa.webdatacommons.org/concept/bird_watching_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_birding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_canoeing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_snowshoeing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+outdoor_activity_"
"http://webisa.webdatacommons.org/concept/horseback_riding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_canyoning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+outdoor_activity_"
"http://webisa.webdatacommons.org/concept/rock_climbing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_snowmobiling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+outdoor_activity_"
"http://webisa.webdatacommons.org/concept/sea_kayaking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+outdoor_activity_"
"http://webisa.webdatacommons.org/concept/dog_sledding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+outdoor_activity_"
