"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/neural_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/neuronal_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/whole_blood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_bacterium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_fiber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_figure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_ligand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_liver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_method_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_region_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_tissue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_tumor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_antibody_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_brain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_e_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_fat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_heart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_molecule_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_similarly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_kidney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_matrix_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_neuron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/growth_factor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_lymphocyte_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_hypoxium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_lung_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/signal_transduction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_carcinoma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_islet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/skin_fibroblast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_expression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_thus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_addition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_organism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_promoter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_response_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/myeloid_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/spinal_cord_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_osteoblast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_adipocyte_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/cerebral_cortex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_macrophage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_metastasis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_spleen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/target_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/endothelial_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_neutrophil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_embodiment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_protein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/mammalian_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/pluripotent+stem_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/red+blood_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_activation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/brain_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/extracellular_matrix_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/skeletal_muscle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_chondrocyte_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_eosinophil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/heart_muscle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_monocyte_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_granulocyte_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_esc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/cancer+stem_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/embryonic+stem_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/tumour_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_fc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_msc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/nk_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_myocyte_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/bone+marrow_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/bone_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/clear_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/e_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/heart_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/islet_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/langerhan_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/mast_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/smooth+muscle_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/vascular+smooth+muscle_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_birth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_blood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_mouse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_nerve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_organ_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_sperm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_virus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_yeast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_inflammation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_muscle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/blood_vessel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_leukemia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_cartilage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_blastomere_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_cell_of+the+placenta","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/embryonic+stem+e_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/erythroid_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/fibroblast-like_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/ganglion_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/granulosa_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/insulin-producing_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/intestinal+epithelial_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/pancreatic+beta_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/parenchyma_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/pigment_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/proximal+tubular+epithelial_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/rpe_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/schwann_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/th2_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/tubular_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/unipolar+brush_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/vascular+endothelial_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/vascular_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_general_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_skin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/epithelial_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/plant_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_hormone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/blood_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/cancer_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/cell_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/cell_type_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/dendritic_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/hematopoietic_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/immune_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/inflammatory_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/nervous_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/t_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/white+blood_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_proliferation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/stem_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_tgf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/fat_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/mesenchymal_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/bone_marrow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/tumor_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_prostate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_b-cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_regeneration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/skin_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_placenta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_photoreceptor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/bipolar_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/germ_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/neural+stem_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_cho_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_erythrocyte_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_interneuron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_t-cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_cardiomyocyte_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_phloem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/mammalian_brain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_neuroblastoma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_epithelium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/peripheral_blood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/progenitor_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
