"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_eye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_camera_"
"http://webisa.webdatacommons.org/concept/_shot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_camera_"
"http://webisa.webdatacommons.org/concept/_spec_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_camera_"
"http://webisa.webdatacommons.org/concept/_nikon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_camera_"
"http://webisa.webdatacommons.org/concept/_7d_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_camera_"
"http://webisa.webdatacommons.org/concept/_d200_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_camera_"
"http://webisa.webdatacommons.org/concept/_d40_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_camera_"
"http://webisa.webdatacommons.org/concept/_d700_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_camera_"
"http://webisa.webdatacommons.org/concept/_d90_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_camera_"
"http://webisa.webdatacommons.org/concept/nikon_d800_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_camera_"
"http://webisa.webdatacommons.org/concept/_s3_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_camera_"
"http://webisa.webdatacommons.org/concept/_x100_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_camera_"
"http://webisa.webdatacommons.org/concept/_photographer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_camera_"
"http://webisa.webdatacommons.org/concept/_e-5_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_camera_"
"http://webisa.webdatacommons.org/concept/_g10_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_camera_"
"http://webisa.webdatacommons.org/concept/_g2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_camera_"
"http://webisa.webdatacommons.org/concept/_a7_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_camera_"
"http://webisa.webdatacommons.org/concept/_a100_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_camera_"
"http://webisa.webdatacommons.org/concept/_dslr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_camera_"
"http://webisa.webdatacommons.org/concept/_casio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_camera_"
"http://webisa.webdatacommons.org/concept/_gh2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_camera_"
"http://webisa.webdatacommons.org/concept/_minolta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_camera_"
"http://webisa.webdatacommons.org/concept/_gf2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_camera_"
"http://webisa.webdatacommons.org/concept/_gx1_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_camera_"
"http://webisa.webdatacommons.org/concept/_k-x_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_camera_"
"http://webisa.webdatacommons.org/concept/samsung_nx2000_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_camera_"
