"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/protective_suit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ppe_"
"http://webisa.webdatacommons.org/concept/nitrile_glove_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ppe_"
"http://webisa.webdatacommons.org/concept/_tong_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ppe_"
"http://webisa.webdatacommons.org/concept/latex_glove_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ppe_"
"http://webisa.webdatacommons.org/concept/safety_glass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ppe_"
"http://webisa.webdatacommons.org/concept/_hardhat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ppe_"
"http://webisa.webdatacommons.org/concept/respiratory_protection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ppe_"
"http://webisa.webdatacommons.org/concept/surgical_mask_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ppe_"
"http://webisa.webdatacommons.org/concept/n95_mask_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ppe_"
"http://webisa.webdatacommons.org/concept/face_shield_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ppe_"
"http://webisa.webdatacommons.org/concept/_scba_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ppe_"
"http://webisa.webdatacommons.org/concept/welding_shield_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ppe_"
