"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_ash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/abrasive_material_"
"http://webisa.webdatacommons.org/concept/_diamond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/abrasive_material_"
"http://webisa.webdatacommons.org/concept/_brush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/abrasive_material_"
"http://webisa.webdatacommons.org/concept/_clay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/abrasive_material_"
"http://webisa.webdatacommons.org/concept/_fiberglass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/abrasive_material_"
"http://webisa.webdatacommons.org/concept/_cement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/abrasive_material_"
"http://webisa.webdatacommons.org/concept/glass_bead_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/abrasive_material_"
"http://webisa.webdatacommons.org/concept/stainless_steel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/abrasive_material_"
"http://webisa.webdatacommons.org/concept/_sand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/abrasive_material_"
"http://webisa.webdatacommons.org/concept/aluminum_oxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/abrasive_material_"
"http://webisa.webdatacommons.org/concept/_mud_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/abrasive_material_"
"http://webisa.webdatacommons.org/concept/green_concrete_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/abrasive_material_"
"http://webisa.webdatacommons.org/concept/_dirt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/abrasive_material_"
"http://webisa.webdatacommons.org/concept/_concrete_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/abrasive_material_"
"http://webisa.webdatacommons.org/concept/_gravel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/abrasive_material_"
"http://webisa.webdatacommons.org/concept/_sandpaper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/abrasive_material_"
"http://webisa.webdatacommons.org/concept/steel_wool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/abrasive_material_"
"http://webisa.webdatacommons.org/concept/ceramic_tile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/abrasive_material_"
"http://webisa.webdatacommons.org/concept/wire_brush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/abrasive_material_"
"http://webisa.webdatacommons.org/concept/boron_carbide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/abrasive_material_"
"http://webisa.webdatacommons.org/concept/tungsten_carbide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/abrasive_material_"
"http://webisa.webdatacommons.org/concept/pea_gravel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/abrasive_material_"
"http://webisa.webdatacommons.org/concept/sand_paper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/abrasive_material_"
"http://webisa.webdatacommons.org/concept/diamond_grit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/abrasive_material_"
"http://webisa.webdatacommons.org/concept/cubic+boron_nitride_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/abrasive_material_"
"http://webisa.webdatacommons.org/concept/diamond_powder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/abrasive_material_"
"http://webisa.webdatacommons.org/concept/_pumice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/abrasive_material_"
"http://webisa.webdatacommons.org/concept/_scotch-brite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/abrasive_material_"
"http://webisa.webdatacommons.org/concept/steel_shot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/abrasive_material_"
