"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/appropriate_glove_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal+protective_equipment_"
"http://webisa.webdatacommons.org/concept/impervious_glove_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal+protective_equipment_"
"http://webisa.webdatacommons.org/concept/utility_glove_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal+protective_equipment_"
"http://webisa.webdatacommons.org/concept/hard_hat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal+protective_equipment_"
"http://webisa.webdatacommons.org/concept/safety_supplies_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal+protective_equipment_"
"http://webisa.webdatacommons.org/concept/_fire_resistant+clothing","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal+protective_equipment_"
"http://webisa.webdatacommons.org/concept/work_glove_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal+protective_equipment_"
"http://webisa.webdatacommons.org/concept/disposable_glove_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal+protective_equipment_"
"http://webisa.webdatacommons.org/concept/protective_glove_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal+protective_equipment_"
"http://webisa.webdatacommons.org/concept/face_protection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal+protective_equipment_"
"http://webisa.webdatacommons.org/concept/surgical_gown_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal+protective_equipment_"
"http://webisa.webdatacommons.org/concept/leather_glove_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal+protective_equipment_"
"http://webisa.webdatacommons.org/concept/rubber_glove_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal+protective_equipment_"
"http://webisa.webdatacommons.org/concept/safety_glass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal+protective_equipment_"
"http://webisa.webdatacommons.org/concept/_hardhat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal+protective_equipment_"
"http://webisa.webdatacommons.org/concept/respiratory_protection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal+protective_equipment_"
"http://webisa.webdatacommons.org/concept/surgical_mask_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal+protective_equipment_"
"http://webisa.webdatacommons.org/concept/n95_respirator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal+protective_equipment_"
"http://webisa.webdatacommons.org/concept/self-contained+breathing+apparatus_scba_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal+protective_equipment_"
"http://webisa.webdatacommons.org/concept/face_shield_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal+protective_equipment_"
"http://webisa.webdatacommons.org/concept/_removal_of+glove","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal+protective_equipment_"
"http://webisa.webdatacommons.org/concept/_scba_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal+protective_equipment_"
"http://webisa.webdatacommons.org/concept/fire_shelter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal+protective_equipment_"
"http://webisa.webdatacommons.org/concept/body_suit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal+protective_equipment_"
"http://webisa.webdatacommons.org/concept/fall+arrest_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personal+protective_equipment_"
