"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_think_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/_americans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/_businessman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/_californium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/_liberal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/_administration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/george+w_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/american_christian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/first-time_homebuyer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/_dont_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/college_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/_young_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/_democrats_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/_republicans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/_teens_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/_protestants_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/_catholics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/evangelical_christian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/_people_of+color","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/lgbt_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/_americans_of+color","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/younger_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/tea_partiers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/_southerners_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/henry+cabot_lodge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/_program_of+murder","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
"http://webisa.webdatacommons.org/concept/elihu_root_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_american_"
