"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_flores_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/second_baseman_"
"http://webisa.webdatacommons.org/concept/center_field_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/second_baseman_"
"http://webisa.webdatacommons.org/concept/_kinsler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/second_baseman_"
"http://webisa.webdatacommons.org/concept/bill_mazeroski_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/second_baseman_"
"http://webisa.webdatacommons.org/concept/jeff_kent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/second_baseman_"
"http://webisa.webdatacommons.org/concept/_lawrie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/second_baseman_"
"http://webisa.webdatacommons.org/concept/joe_morgan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/second_baseman_"
"http://webisa.webdatacommons.org/concept/felipe_lopez_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/second_baseman_"
"http://webisa.webdatacommons.org/concept/_polanco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/second_baseman_"
"http://webisa.webdatacommons.org/concept/_pedroia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/second_baseman_"
"http://webisa.webdatacommons.org/concept/_sandberg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/second_baseman_"
"http://webisa.webdatacommons.org/concept/alfonso_soriano_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/second_baseman_"
"http://webisa.webdatacommons.org/concept/chase_utley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/second_baseman_"
"http://webisa.webdatacommons.org/concept/_uggla_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/second_baseman_"
