"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_allergy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/ulcerative_colitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/_osteoporosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/heart_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/_stroke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/_typing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/_elderly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/contact_dermatitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/_aid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/_doctor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/_effect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/_liver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/_study_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/_symptom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/_treatment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/_finger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/_diabetes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/_remission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/multiple_sclerosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/_wrist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/_th1_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/_foot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/_pain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/_compound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/_lupus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/breast_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/_gout_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/joint_pain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/_migraine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/_methotrexate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/thyroid_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/_ibuprofen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/_ligament_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/_tnf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/_osteoarthritis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/kidney_failure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/_human_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/_joint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/_arthritis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/_hepatitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/_hypothyroidism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/_inflammation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/_chronic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/_obesity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/_leukemia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/inflammatory+bowel_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/_tendon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/_eczema_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/_psoriasis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/_abatacept_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/_swelling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/_prednisone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/_ovarian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/lupus_erythematosus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/mixed+connective+tissue_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/rheumatoid_factor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/joint_swelling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/_infliximab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/hand_joint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/nephrotic_syndrome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/_sulfasalazine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/joint_tenderness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
