"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/sub-saharan_africa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/_niger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/water_shortage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/_albania_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/_algeria_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/_algiers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/_algerium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/_tunisium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/_attack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/_china_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/_christian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/_client_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/_effect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/_egypt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/_europe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/_germany_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/_india_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/_japan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/_light_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/_percent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/_plant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/_region_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/_syria_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/_turkey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/_winter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/united_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/_france_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/middle_east_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/north_africa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/_qatar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/_sudan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/muslim_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/_dubai_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/_synagogue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/el_alamein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/_foot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/_iraq_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/_road_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/_idea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/_jews_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/_practice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/_term_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/_pakistan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/_italy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/_poland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/_barley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/_hiv%2Faids_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/_sahara_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/_lebanon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/_morocco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/_kebab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/_canada_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/_israel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/south_africa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/_afghanistan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/_jordan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/_indonesia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/_yeman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/_yemen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/_al-qaida_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/united+arab_emirates_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/west_asia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/_berbers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/_spice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/_mediterranean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/_couscous_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/_arab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/_gulf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/_spain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/_libya_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/far_east_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/_tunisia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/_serbia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/canary_islands_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/_desertec_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/_tunis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/abu_dhabi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/_carthage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/syria_crisis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/syrian_crisis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/_gibraltar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/_mauritania_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
"http://webisa.webdatacommons.org/concept/_timbuktu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/north_africa_"
