"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skirmish_"
"http://webisa.webdatacommons.org/concept/_wwii_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skirmish_"
"http://webisa.webdatacommons.org/concept/_ruling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skirmish_"
"http://webisa.webdatacommons.org/concept/gulf_war_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skirmish_"
"http://webisa.webdatacommons.org/concept/_battle_of+the+alamo","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skirmish_"
"http://webisa.webdatacommons.org/concept/_gettysburg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skirmish_"
"http://webisa.webdatacommons.org/concept/_dispute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skirmish_"
"http://webisa.webdatacommons.org/concept/_afghanistan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skirmish_"
"http://webisa.webdatacommons.org/concept/_horse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skirmish_"
"http://webisa.webdatacommons.org/concept/second_series_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skirmish_"
"http://webisa.webdatacommons.org/concept/_boycott_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skirmish_"
"http://webisa.webdatacommons.org/concept/_chantilly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skirmish_"
"http://webisa.webdatacommons.org/concept/_corinth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skirmish_"
"http://webisa.webdatacommons.org/concept/_williamsburg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skirmish_"
"http://webisa.webdatacommons.org/concept/cold_harbor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skirmish_"
"http://webisa.webdatacommons.org/concept/malvern_hill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skirmish_"
"http://webisa.webdatacommons.org/concept/_shiloh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skirmish_"
"http://webisa.webdatacommons.org/concept/_vicksburg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skirmish_"
"http://webisa.webdatacommons.org/concept/second+bull_run_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skirmish_"
