"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_paris_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_spot_"
"http://webisa.webdatacommons.org/concept/_saturdays_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_spot_"
"http://webisa.webdatacommons.org/concept/_park_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_spot_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_spot_"
"http://webisa.webdatacommons.org/concept/_lake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_spot_"
"http://webisa.webdatacommons.org/concept/_location_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_spot_"
"http://webisa.webdatacommons.org/concept/_rock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_spot_"
"http://webisa.webdatacommons.org/concept/_store_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_spot_"
"http://webisa.webdatacommons.org/concept/_tree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_spot_"
"http://webisa.webdatacommons.org/concept/observation_deck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_spot_"
"http://webisa.webdatacommons.org/concept/_florida_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_spot_"
"http://webisa.webdatacommons.org/concept/summer_month_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_spot_"
"http://webisa.webdatacommons.org/concept/_restaurant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_spot_"
"http://webisa.webdatacommons.org/concept/_wall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_spot_"
"http://webisa.webdatacommons.org/concept/south_africa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_spot_"
"http://webisa.webdatacommons.org/concept/_tavern_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_spot_"
"http://webisa.webdatacommons.org/concept/_footbridge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_spot_"
"http://webisa.webdatacommons.org/concept/_cove_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_spot_"
"http://webisa.webdatacommons.org/concept/disney_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_spot_"
"http://webisa.webdatacommons.org/concept/theme_park_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_spot_"
"http://webisa.webdatacommons.org/concept/_surfing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_spot_"
"http://webisa.webdatacommons.org/concept/_cafe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_spot_"
"http://webisa.webdatacommons.org/concept/_deck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_spot_"
"http://webisa.webdatacommons.org/concept/_pool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_spot_"
"http://webisa.webdatacommons.org/concept/_evening_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_spot_"
"http://webisa.webdatacommons.org/concept/_rome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_spot_"
"http://webisa.webdatacommons.org/concept/_fisherman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_spot_"
"http://webisa.webdatacommons.org/concept/_casino_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_spot_"
"http://webisa.webdatacommons.org/concept/_lighthouse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_spot_"
"http://webisa.webdatacommons.org/concept/music_venue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_spot_"
"http://webisa.webdatacommons.org/concept/fire_pit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_spot_"
"http://webisa.webdatacommons.org/concept/coastal_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_spot_"
"http://webisa.webdatacommons.org/concept/atlantic_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_spot_"
"http://webisa.webdatacommons.org/concept/central_park_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_spot_"
