"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/natural_gas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_gasoline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/greenhouse_gas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_renewable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/energy_storage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_hvac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_aerospace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/industrial_sector_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/transportation_sector_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/fuel_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_air-conditioning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_ventilation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_insulation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/energy_star_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/co2_emission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_design_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_grant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_india_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_light_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_means_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_measure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_model_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_motor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_network_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_policy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_project_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_requirement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_summer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_u.s_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_variety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_way_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_window_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_winter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/united_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_building_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_dwelling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_implementation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_lighting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_owner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_replacement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_access_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_impact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_rebate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/climate_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_furnace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_biomass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_boiler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/household_appliance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_smes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_solar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_bill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_cost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_fuel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_gas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_goal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_technology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_addition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_facility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_hydrogen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_increase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_industry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_link_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_need_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_standard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_step_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_view_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/renewable_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/greenhouse+gas_emission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/commercial_building_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/residential_building_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/alternative_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/solar_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/transport_sector_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_hydro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_battery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_bike_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_commitment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_construction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_heating_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_initiative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_investment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_mining_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_operation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_organization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_printer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_utility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_vehicle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_wind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_wood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/electric_vehicle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/german_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/global_warming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_refrigeration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/energy_efficiency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/electric_motor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_skylight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/alternative+fuel_vehicle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/energy_conservation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_display_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/control_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_appliance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_biofuel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_electricity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_incentive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_transport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_transportation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/public_transportation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_traffic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_transmission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_cooling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_recycling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/state_agency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/power_plant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/energy_savings_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_use_of+renewable+energy","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/thermal_insulation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_oven_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/online_tool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_respect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_heat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_doe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/air_conditioner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/home_appliance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/datum_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/fossil_fuel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/smart_grid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/nuclear_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/low_income_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_rooftop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/energy-efficient_appliance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/energy+management_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/fuel_efficiency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/energy+star_appliances_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/light_bulb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/solar_panel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/energy_audit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/industrial_equipment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_daylighting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_geothermal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/green_building_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/efficient_lighting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/smart_meter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/wind_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
