"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_lake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_recreation_"
"http://webisa.webdatacommons.org/concept/_land_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_recreation_"
"http://webisa.webdatacommons.org/concept/_river_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_recreation_"
"http://webisa.webdatacommons.org/concept/_rock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_recreation_"
"http://webisa.webdatacommons.org/concept/_shooting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_recreation_"
"http://webisa.webdatacommons.org/concept/_golf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_recreation_"
"http://webisa.webdatacommons.org/concept/_hike_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_recreation_"
"http://webisa.webdatacommons.org/concept/public_land_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_recreation_"
"http://webisa.webdatacommons.org/concept/scuba_diving_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_recreation_"
"http://webisa.webdatacommons.org/concept/fly_fishing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_recreation_"
"http://webisa.webdatacommons.org/concept/_bike_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_recreation_"
"http://webisa.webdatacommons.org/concept/_hunting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_recreation_"
"http://webisa.webdatacommons.org/concept/natural_beauty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_recreation_"
"http://webisa.webdatacommons.org/concept/_skiing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_recreation_"
"http://webisa.webdatacommons.org/concept/_camping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_recreation_"
"http://webisa.webdatacommons.org/concept/_cycling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_recreation_"
"http://webisa.webdatacommons.org/concept/public_access_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_recreation_"
"http://webisa.webdatacommons.org/concept/_mountaineering_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_recreation_"
"http://webisa.webdatacommons.org/concept/_trapping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_recreation_"
"http://webisa.webdatacommons.org/concept/mountain_climbing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_recreation_"
"http://webisa.webdatacommons.org/concept/trout_fishing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_recreation_"
"http://webisa.webdatacommons.org/concept/wildlife_viewing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_recreation_"
"http://webisa.webdatacommons.org/concept/_boating_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_recreation_"
"http://webisa.webdatacommons.org/concept/water_skiing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_recreation_"
"http://webisa.webdatacommons.org/concept/_trail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_recreation_"
"http://webisa.webdatacommons.org/concept/_tennis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_recreation_"
"http://webisa.webdatacommons.org/concept/golf_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_recreation_"
"http://webisa.webdatacommons.org/concept/_paddling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_recreation_"
"http://webisa.webdatacommons.org/concept/lake_tahoe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_recreation_"
"http://webisa.webdatacommons.org/concept/_pond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_recreation_"
"http://webisa.webdatacommons.org/concept/_fishing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_recreation_"
"http://webisa.webdatacommons.org/concept/north_carolina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_recreation_"
"http://webisa.webdatacommons.org/concept/easy_access_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_recreation_"
"http://webisa.webdatacommons.org/concept/_walking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_recreation_"
"http://webisa.webdatacommons.org/concept/bird_watching_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_recreation_"
"http://webisa.webdatacommons.org/concept/_birding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_recreation_"
"http://webisa.webdatacommons.org/concept/_canoeing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_recreation_"
"http://webisa.webdatacommons.org/concept/_horseback_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_recreation_"
"http://webisa.webdatacommons.org/concept/snow_skiing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_recreation_"
"http://webisa.webdatacommons.org/concept/_snowshoeing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_recreation_"
"http://webisa.webdatacommons.org/concept/_bird-watching_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_recreation_"
"http://webisa.webdatacommons.org/concept/wildlife_watching_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_recreation_"
"http://webisa.webdatacommons.org/concept/tent_camping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_recreation_"
"http://webisa.webdatacommons.org/concept/horseback_riding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_recreation_"
"http://webisa.webdatacommons.org/concept/rock_climbing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_recreation_"
"http://webisa.webdatacommons.org/concept/waterfowl_hunting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_recreation_"
"http://webisa.webdatacommons.org/concept/ice_fishing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_recreation_"
"http://webisa.webdatacommons.org/concept/wildlife_management_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_recreation_"
"http://webisa.webdatacommons.org/concept/_snowmobiling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_recreation_"
"http://webisa.webdatacommons.org/concept/miniature_golf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_recreation_"
"http://webisa.webdatacommons.org/concept/public_hunting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_recreation_"
"http://webisa.webdatacommons.org/concept/_opportunity_for+camping","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_recreation_"
"http://webisa.webdatacommons.org/concept/year-round_opportunity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_recreation_"
"http://webisa.webdatacommons.org/concept/gold_panning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_recreation_"
"http://webisa.webdatacommons.org/concept/whitewater_rafting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_recreation_"
"http://webisa.webdatacommons.org/concept/community_park_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_recreation_"
"http://webisa.webdatacommons.org/concept/cross+country_skiing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_recreation_"
"http://webisa.webdatacommons.org/concept/_public_for+hunting","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_recreation_"
"http://webisa.webdatacommons.org/concept/dog_sledding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_recreation_"
