"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/murder_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/new+york_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/public_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_underway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_thousand_of+people","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/make_public_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/police_investigation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/pepper_spray_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_looting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_resuscitation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/armed_robbery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/false_arrest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_confiscation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_fbus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_part_of+israel","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_prohibited_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_type_of+crime","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/ventricular_fibrillation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_inaccurate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/detention_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_burglary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/major_crime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/police_record_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/probation_violation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_epinephrine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/petty_misdemeanor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_asystole_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/jail_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/unlawful_assembly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/minor_charge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/enforcement_effort_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_questioning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_bail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/anticipatory_bail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/federal_charge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_hospitalized_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_accusation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_allegation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_department_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_possession_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_prostitute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_punishment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_suspension_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/police_officer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/prescription_medication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_dna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_may_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_mo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_ok_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_on_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_or_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_interesting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_offender_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_personnel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_proceedings_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_residence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_say_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_jewelry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_jurisdiction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_march_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_lot_of+people","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_poor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_prostitution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_stroke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_deputy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_k-9_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_made_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_marijuana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_mj_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_trooper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_detective_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/machine_gun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/criminal_charge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_robbery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_treason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/child_pornography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/community_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_mentioned_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_narcotic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_probation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/first_responder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/isolate_incident_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/life_sentence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/sex_offender_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/good_faith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/human_trafficking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_spokesman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/circumstantial_evidence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_part_of+the+cost","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_step_in+the+process","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_climax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/several_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_involved_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/reasonable_suspicion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_contraband_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/drug_offen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_possession_of+drug","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_ambulance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/illegal_substance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_blaze_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_taser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/senior_citizen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/felony_crime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_deportation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_parole_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/citizen%27s_arrest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/citizen_arrest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/duo_arrest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/recent_arrest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_trespassing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/arbitrary_detention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_cameroon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/aggravate_assault_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/minor_offen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/misdemeanor_offen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/set_aside_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/police_custody_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/miranda_warning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_account_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_action_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_actor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_adult_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_age_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_agency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_agent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_all_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_amount_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_answer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_anyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_apartment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_appeal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_artist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_attack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_attempt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_authority_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_bar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_beginning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_benefit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_bishop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_blogger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_boy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_bunch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_but_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_c_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_camera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_career_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
"http://webisa.webdatacommons.org/concept/_cause_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arrest_"
