"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bunch_of+crap"
"http://webisa.webdatacommons.org/concept/_opinion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bunch_of+crap"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bunch_of+crap"
"http://webisa.webdatacommons.org/concept/_prayer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bunch_of+crap"
"http://webisa.webdatacommons.org/concept/_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bunch_of+crap"
"http://webisa.webdatacommons.org/concept/_reason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bunch_of+crap"
"http://webisa.webdatacommons.org/concept/_report_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bunch_of+crap"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bunch_of+crap"
"http://webisa.webdatacommons.org/concept/_so_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bunch_of+crap"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bunch_of+crap"
"http://webisa.webdatacommons.org/concept/_statement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bunch_of+crap"
"http://webisa.webdatacommons.org/concept/_story_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bunch_of+crap"
"http://webisa.webdatacommons.org/concept/_study_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bunch_of+crap"
"http://webisa.webdatacommons.org/concept/_stuff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bunch_of+crap"
"http://webisa.webdatacommons.org/concept/_style_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bunch_of+crap"
"http://webisa.webdatacommons.org/concept/_theory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bunch_of+crap"
"http://webisa.webdatacommons.org/concept/_thought_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bunch_of+crap"
"http://webisa.webdatacommons.org/concept/_thread_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bunch_of+crap"
"http://webisa.webdatacommons.org/concept/_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bunch_of+crap"
"http://webisa.webdatacommons.org/concept/_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bunch_of+crap"
"http://webisa.webdatacommons.org/concept/_description_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bunch_of+crap"
"http://webisa.webdatacommons.org/concept/_formulum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bunch_of+crap"
"http://webisa.webdatacommons.org/concept/_politics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bunch_of+crap"
"http://webisa.webdatacommons.org/concept/low+carb_diet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bunch_of+crap"
"http://webisa.webdatacommons.org/concept/_everything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bunch_of+crap"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bunch_of+crap"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bunch_of+crap"
"http://webisa.webdatacommons.org/concept/_list_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bunch_of+crap"
"http://webisa.webdatacommons.org/concept/_path_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bunch_of+crap"
"http://webisa.webdatacommons.org/concept/_politician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bunch_of+crap"
"http://webisa.webdatacommons.org/concept/_post_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bunch_of+crap"
"http://webisa.webdatacommons.org/concept/_bible_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bunch_of+crap"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bunch_of+crap"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bunch_of+crap"
"http://webisa.webdatacommons.org/concept/_claim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bunch_of+crap"
"http://webisa.webdatacommons.org/concept/_everyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bunch_of+crap"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bunch_of+crap"
"http://webisa.webdatacommons.org/concept/_fear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bunch_of+crap"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bunch_of+crap"
"http://webisa.webdatacommons.org/concept/_guess_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bunch_of+crap"
"http://webisa.webdatacommons.org/concept/_idea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bunch_of+crap"
"http://webisa.webdatacommons.org/concept/_label_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bunch_of+crap"
"http://webisa.webdatacommons.org/concept/_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bunch_of+crap"
"http://webisa.webdatacommons.org/concept/_link_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bunch_of+crap"
"http://webisa.webdatacommons.org/concept/_position_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bunch_of+crap"
"http://webisa.webdatacommons.org/concept/_religion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bunch_of+crap"
"http://webisa.webdatacommons.org/concept/_response_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bunch_of+crap"
"http://webisa.webdatacommons.org/concept/_rest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bunch_of+crap"
"http://webisa.webdatacommons.org/concept/_rule_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bunch_of+crap"
"http://webisa.webdatacommons.org/concept/_show_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bunch_of+crap"
"http://webisa.webdatacommons.org/concept/_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bunch_of+crap"
"http://webisa.webdatacommons.org/concept/_with_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bunch_of+crap"
"http://webisa.webdatacommons.org/concept/_word_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bunch_of+crap"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bunch_of+crap"
"http://webisa.webdatacommons.org/concept/_assertion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bunch_of+crap"
"http://webisa.webdatacommons.org/concept/_definition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bunch_of+crap"
"http://webisa.webdatacommons.org/concept/global_warming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bunch_of+crap"
"http://webisa.webdatacommons.org/concept/_award_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bunch_of+crap"
"http://webisa.webdatacommons.org/concept/_horse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bunch_of+crap"
"http://webisa.webdatacommons.org/concept/_christianity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bunch_of+crap"
"http://webisa.webdatacommons.org/concept/_talk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bunch_of+crap"
"http://webisa.webdatacommons.org/concept/_wear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bunch_of+crap"
"http://webisa.webdatacommons.org/concept/whole_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bunch_of+crap"
"http://webisa.webdatacommons.org/concept/ranking_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bunch_of+crap"
"http://webisa.webdatacommons.org/concept/royal_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bunch_of+crap"
"http://webisa.webdatacommons.org/concept/_pmthus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bunch_of+crap"
"http://webisa.webdatacommons.org/concept/_pmthat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bunch_of+crap"
"http://webisa.webdatacommons.org/concept/global+warming_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bunch_of+crap"
