"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/marriage_equality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/same-sex_marriage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/tax_credit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/child_protection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/_member_of+the+senate","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/_passed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/tax_relief_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/building_code_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/federal_constitution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/_article_3","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/datum_protection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/chief_justice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/unemployment_benefit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/_health-care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/border_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/_awb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/_california_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/_concession_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/_convention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/_evaluation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/_punishment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/_republican_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/_statistics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/local_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/police_officer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/small_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/_ban_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/_de_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/_pub_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/_va_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/state_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/_appropriation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/_congress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/_equality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/_formulation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/_minority_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/_offender_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/_ordinance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/_province_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/_say_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/_tennessee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/international_agreement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/supreme+court_decision_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/tax_increase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/west_virginia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/_below_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/_coal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/_conservation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/_insurer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/_jurisdiction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/_march_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/_ohio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/ballot_measure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/bill_c-31_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/child_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/_arizona_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/_healthcare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/_privacy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/_torture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/_at%26t_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/_copyright_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/_hatred_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/_welfare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/_elementary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/_immigration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/_russia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/_sec_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/social_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/_colorado_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/_people_with+disability","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/_virginia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/building_regulation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/economic_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/endanger_species_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/federal_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/internet+service_provider_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/_connecticut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/_elderly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/sexual_orientation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/_parenting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/_workforce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/first_amendment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/constitutional_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/supreme_court_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/_campaigning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/energy_consumption_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/_aca_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/_act_250","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/_act_of+congress","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/_cooperative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/accountability_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/adam+walsh_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/affordable+care_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/american+disabilities_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/american+jobs_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/animal+enterprise+terrorism_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/animal+welfare_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/appropriation_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/appropriations_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/background_check_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/bayh-dole_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/broadcasting+services_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/budget+control_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/budget_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/building_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/california+dream_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/children_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/civil+rights_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/civil_union_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/clean+water_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/clear+air_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/clery_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/clinger-cohen_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/company_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/company_act_2006","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/consumer+protection_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/consumer_act_2010","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/copyright_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/corporation_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/criminal+evidence_act_1984","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/criminal+justice_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/criminal+procedure_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/cuban+democracy_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/data+protection_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/data+protection_act_1998","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/digital+millennium+copyright_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/disability+discrimination_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/disability_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/dodd+frank_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/dodd-frank_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/domestic+violence_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/dream_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/drug_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/economic+opportunity_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/economic+recovery_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/education_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
"http://webisa.webdatacommons.org/concept/education_act_of+1965","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legislation_"
