"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_barrack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_background_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_exhibition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_hat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_leg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_congress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_follower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_because_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_below_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_clinton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_ruby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_tony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_costume_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_iran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_villain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_walker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_beyonce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_abbas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_palin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/sarah_palin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_hitler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_naruto_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_pharaoh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_mascot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_andy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_rihanna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_puppeteer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_actor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_anyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_artist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_brother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_but_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_chance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_church_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_cloud_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_court_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_dream_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_egypt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_everybody_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_faith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_germany_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_holder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_irs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_job_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_latter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_leader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_mistake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_mother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_music_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_nature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_nothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_opinion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_parent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_party_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_photo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_robot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_scene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_sense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_stage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_story_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_stuff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_too_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_version_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_voice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/other_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/young_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_also_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_cat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_creature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_democrat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_end_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_heart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_no_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_o_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_owner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_p_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_performance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_representative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_w_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_before_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_finger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_puppet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_barry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_brian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_perry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_sarah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/john_kerry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_accusation_the+regulator","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_allawi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/lady_gaga_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_judy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_lester_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_princeton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_bird_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_body_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_dad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_everything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_face_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_fun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_god_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_head_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_iraq_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_king_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_list_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_lol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_not_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_production_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_toy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_wife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_yes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_addition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_audience_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_enemy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_everyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_girl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_idea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_link_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_movement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_paper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_role_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_show_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_song_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_well_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_rod_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_avatar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_dragon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_ment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_alien_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_presidency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_ryan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_gw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/bunny_rabbit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_muppets_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_lebron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_yoda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/cookie_monster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_back_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_candidate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
"http://webisa.webdatacommons.org/concept/_citizen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_puppet_"
