"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_gamepad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vita_"
"http://webisa.webdatacommons.org/concept/_ps4_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vita_"
"http://webisa.webdatacommons.org/concept/uncharted+golden_abyss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vita_"
"http://webisa.webdatacommons.org/concept/release_date_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vita_"
"http://webisa.webdatacommons.org/concept/_persona_4","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vita_"
"http://webisa.webdatacommons.org/concept/_ratchet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vita_"
"http://webisa.webdatacommons.org/concept/_tearaway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vita_"
"http://webisa.webdatacommons.org/concept/_guacamelee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vita_"
"http://webisa.webdatacommons.org/concept/_fez_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vita_"
"http://webisa.webdatacommons.org/concept/gravity_rush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vita_"
"http://webisa.webdatacommons.org/concept/_littlebigplanet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vita_"
"http://webisa.webdatacommons.org/concept/_ps%2B_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vita_"
"http://webisa.webdatacommons.org/concept/_persona_4+the+golden","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vita_"
"http://webisa.webdatacommons.org/concept/remote_play_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vita_"
"http://webisa.webdatacommons.org/concept/_persona_4+golden","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vita_"
"http://webisa.webdatacommons.org/concept/playstation_plus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vita_"
"http://webisa.webdatacommons.org/concept/soul_sacrifice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vita_"
"http://webisa.webdatacommons.org/concept/_uncharted_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vita_"
