"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_ib_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gastrointestinal_disease_"
"http://webisa.webdatacommons.org/concept/abdominal_pain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gastrointestinal_disease_"
"http://webisa.webdatacommons.org/concept/_pancreatitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gastrointestinal_disease_"
"http://webisa.webdatacommons.org/concept/_cholera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gastrointestinal_disease_"
"http://webisa.webdatacommons.org/concept/_colitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gastrointestinal_disease_"
"http://webisa.webdatacommons.org/concept/_constipation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gastrointestinal_disease_"
"http://webisa.webdatacommons.org/concept/colon_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gastrointestinal_disease_"
"http://webisa.webdatacommons.org/concept/colorectal_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gastrointestinal_disease_"
"http://webisa.webdatacommons.org/concept/premature_infant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gastrointestinal_disease_"
"http://webisa.webdatacommons.org/concept/acute_pancreatitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gastrointestinal_disease_"
"http://webisa.webdatacommons.org/concept/_obesity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gastrointestinal_disease_"
"http://webisa.webdatacommons.org/concept/food_poisoning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gastrointestinal_disease_"
"http://webisa.webdatacommons.org/concept/inflammatory+bowel_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gastrointestinal_disease_"
"http://webisa.webdatacommons.org/concept/_ibd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gastrointestinal_disease_"
"http://webisa.webdatacommons.org/concept/_eczema_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gastrointestinal_disease_"
"http://webisa.webdatacommons.org/concept/_heartburn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gastrointestinal_disease_"
"http://webisa.webdatacommons.org/concept/_gastritis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gastrointestinal_disease_"
"http://webisa.webdatacommons.org/concept/liver_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gastrointestinal_disease_"
"http://webisa.webdatacommons.org/concept/_ulcer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gastrointestinal_disease_"
"http://webisa.webdatacommons.org/concept/_dysentery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gastrointestinal_disease_"
"http://webisa.webdatacommons.org/concept/peptic_ulcer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gastrointestinal_disease_"
"http://webisa.webdatacommons.org/concept/_diarrhoea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gastrointestinal_disease_"
"http://webisa.webdatacommons.org/concept/inflammatory_bowel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gastrointestinal_disease_"
"http://webisa.webdatacommons.org/concept/_cholecystitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gastrointestinal_disease_"
"http://webisa.webdatacommons.org/concept/_diverticulitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gastrointestinal_disease_"
"http://webisa.webdatacommons.org/concept/crohn_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gastrointestinal_disease_"
"http://webisa.webdatacommons.org/concept/gastroesophageal+reflux_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gastrointestinal_disease_"
"http://webisa.webdatacommons.org/concept/chronic_diarrhea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gastrointestinal_disease_"
"http://webisa.webdatacommons.org/concept/malabsorption_syndrome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gastrointestinal_disease_"
"http://webisa.webdatacommons.org/concept/_enterocolitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gastrointestinal_disease_"
"http://webisa.webdatacommons.org/concept/duodenal_ulcer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gastrointestinal_disease_"
"http://webisa.webdatacommons.org/concept/ulcerative_proctitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gastrointestinal_disease_"
"http://webisa.webdatacommons.org/concept/gastric_ulcer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gastrointestinal_disease_"
"http://webisa.webdatacommons.org/concept/short+bowel_syndrome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gastrointestinal_disease_"
