"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/_marriage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/_noise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/_nutrient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/_response_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/_training_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/_violence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/_hg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/_anger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/_fatigue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/_irritant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/air_pollution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/sexual_harassment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/_clutter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/_famine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/_cadmium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/_risk_of+illness","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/acid_rain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/financial_concern_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/uv_radiation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/_lack_of+sleep","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/_alcohol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/_dog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/_holiday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/_medication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/_obligation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/_pollution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/_protein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/_racism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/_relationship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/_soldier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/_surgery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/_unemployment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/_wind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/global_warming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/_acidification_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/_homophobia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/ocean_acidification_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/_adrenal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/_nicotine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/invasive_species_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/climate_variability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/habitat_destruction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/financial_difficulty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/_abuse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/_second_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/_sugar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/_toxin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/_uncertainty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/_worry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/_wound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/infectious_agent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/little_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/_hurricane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/_pregnancy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/_radiation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/_inflammation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/_retirement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/mental+health_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/oxidative_stress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/_anxiety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/_divorce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/_turbulence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/_financial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/_following_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/physical_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/_shipping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/_disruption_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/_homelessness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/_diet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/_climate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/_illness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
