"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_production_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marketing_collateral_"
"http://webisa.webdatacommons.org/concept/_web_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marketing_collateral_"
"http://webisa.webdatacommons.org/concept/web_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marketing_collateral_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marketing_collateral_"
"http://webisa.webdatacommons.org/concept/_sale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marketing_collateral_"
"http://webisa.webdatacommons.org/concept/social_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marketing_collateral_"
"http://webisa.webdatacommons.org/concept/_catalog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marketing_collateral_"
"http://webisa.webdatacommons.org/concept/print_ad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marketing_collateral_"
"http://webisa.webdatacommons.org/concept/_blog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marketing_collateral_"
"http://webisa.webdatacommons.org/concept/_magazine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marketing_collateral_"
"http://webisa.webdatacommons.org/concept/_presentation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marketing_collateral_"
"http://webisa.webdatacommons.org/concept/_website_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marketing_collateral_"
"http://webisa.webdatacommons.org/concept/_packaging_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marketing_collateral_"
"http://webisa.webdatacommons.org/concept/_leaflet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marketing_collateral_"
"http://webisa.webdatacommons.org/concept/_email_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marketing_collateral_"
"http://webisa.webdatacommons.org/concept/case_study_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marketing_collateral_"
"http://webisa.webdatacommons.org/concept/_catalogue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marketing_collateral_"
"http://webisa.webdatacommons.org/concept/_flier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marketing_collateral_"
"http://webisa.webdatacommons.org/concept/website_copy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marketing_collateral_"
"http://webisa.webdatacommons.org/concept/_logo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marketing_collateral_"
"http://webisa.webdatacommons.org/concept/_advertisement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marketing_collateral_"
"http://webisa.webdatacommons.org/concept/press_release_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marketing_collateral_"
"http://webisa.webdatacommons.org/concept/_banner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marketing_collateral_"
"http://webisa.webdatacommons.org/concept/graphic_design_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marketing_collateral_"
"http://webisa.webdatacommons.org/concept/_ebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marketing_collateral_"
"http://webisa.webdatacommons.org/concept/_branding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marketing_collateral_"
"http://webisa.webdatacommons.org/concept/business_card_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marketing_collateral_"
"http://webisa.webdatacommons.org/concept/social+media_outlet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marketing_collateral_"
"http://webisa.webdatacommons.org/concept/_newsletter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marketing_collateral_"
"http://webisa.webdatacommons.org/concept/_stationery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marketing_collateral_"
"http://webisa.webdatacommons.org/concept/_mailer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marketing_collateral_"
"http://webisa.webdatacommons.org/concept/press_ad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marketing_collateral_"
"http://webisa.webdatacommons.org/concept/direct_mail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marketing_collateral_"
"http://webisa.webdatacommons.org/concept/_bunting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marketing_collateral_"
"http://webisa.webdatacommons.org/concept/logo_design_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marketing_collateral_"
"http://webisa.webdatacommons.org/concept/white_papers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marketing_collateral_"
"http://webisa.webdatacommons.org/concept/tri-fold_brochure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marketing_collateral_"
"http://webisa.webdatacommons.org/concept/_datasheet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marketing_collateral_"
"http://webisa.webdatacommons.org/concept/print_brochure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marketing_collateral_"
"http://webisa.webdatacommons.org/concept/sale_brochure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marketing_collateral_"
"http://webisa.webdatacommons.org/concept/email_signature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marketing_collateral_"
"http://webisa.webdatacommons.org/concept/identity_package_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marketing_collateral_"
"http://webisa.webdatacommons.org/concept/sell_sheet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marketing_collateral_"
"http://webisa.webdatacommons.org/concept/product+specification_sheet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marketing_collateral_"
