"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_matter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_measure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_n_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_study_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_sulfur_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_summer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_temperature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_truck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_window_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_winter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/north_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/united_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_exposure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_hydrocarbon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_pesticide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_pollutant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/vehicle_emission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_regard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/climate_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_atmosphere_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_diabetes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/fine_particle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_lung_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/urban_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_congestion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_copd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/asthma_attack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/particle_pollution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_gas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_kind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_lead_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_like_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_road_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_chemical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_income_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_industry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_noise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_term_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/bad_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_nitrogen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/lung_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/air_pollution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_asbestos_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/diesel_engine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/greenhouse+gas_emission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_particulate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_kuwait_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/carbon_pollution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/industrial_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_methane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/tobacco_smoke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/hydrogen_sulfide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_smog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/acid_rain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_equipment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_mining_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_morning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_pollution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_port_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_rain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_regulation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_vehicle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_odor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/global_warming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/global+climate_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/volatile+organic_compound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/air_toxic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/water_pollution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/indoor+air_pollution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/secondhand_smoke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/low+birth_weight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_smoke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_steel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_californium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_radiation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_transport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_transportation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_factory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_traffic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_pollen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_prevention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/cardiovascular_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_shipping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/public_agency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_o3_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/air_pollutant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/power_plant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/public_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/major_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_climate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_smoking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/motor_vehicle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/fossil_fuel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_beijing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_petroleum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/preterm_birth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_lichen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/nitrogen_oxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/respiratory_irritant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_landfill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/coal-fired+power_plant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_indoor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/coal_burning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/nuclear+power_plant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/sulfur_dioxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/second+hand_smoke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/hot+summer_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_burning_of+coal","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_emission_of+greenhouse+gas","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/ghg_emission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_lorry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/other+greenhouse_gas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_fume_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/coal_dust_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_santiago_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/particulate+matter_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/fine_particulate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
