"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigeon_"
"http://webisa.webdatacommons.org/concept/_statue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigeon_"
"http://webisa.webdatacommons.org/concept/_target_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigeon_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigeon_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigeon_"
"http://webisa.webdatacommons.org/concept/_yesterday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigeon_"
"http://webisa.webdatacommons.org/concept/_also_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigeon_"
"http://webisa.webdatacommons.org/concept/_attention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigeon_"
"http://webisa.webdatacommons.org/concept/_cat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigeon_"
"http://webisa.webdatacommons.org/concept/_daughter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigeon_"
"http://webisa.webdatacommons.org/concept/_february_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigeon_"
"http://webisa.webdatacommons.org/concept/_kevin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigeon_"
"http://webisa.webdatacommons.org/concept/_seagull_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigeon_"
"http://webisa.webdatacommons.org/concept/_crow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigeon_"
"http://webisa.webdatacommons.org/concept/_bird_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigeon_"
"http://webisa.webdatacommons.org/concept/_eye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigeon_"
"http://webisa.webdatacommons.org/concept/_foot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigeon_"
"http://webisa.webdatacommons.org/concept/_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigeon_"
"http://webisa.webdatacommons.org/concept/_hawk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigeon_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigeon_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigeon_"
"http://webisa.webdatacommons.org/concept/_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigeon_"
"http://webisa.webdatacommons.org/concept/_everyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigeon_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigeon_"
"http://webisa.webdatacommons.org/concept/_grain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigeon_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigeon_"
"http://webisa.webdatacommons.org/concept/_seed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigeon_"
"http://webisa.webdatacommons.org/concept/_sheep_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigeon_"
"http://webisa.webdatacommons.org/concept/_sound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigeon_"
"http://webisa.webdatacommons.org/concept/_them_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigeon_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigeon_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigeon_"
"http://webisa.webdatacommons.org/concept/_purpose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigeon_"
"http://webisa.webdatacommons.org/concept/_overhead_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigeon_"
"http://webisa.webdatacommons.org/concept/_trapping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigeon_"
"http://webisa.webdatacommons.org/concept/_charlie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigeon_"
"http://webisa.webdatacommons.org/concept/only_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigeon_"
"http://webisa.webdatacommons.org/concept/_chicken_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigeon_"
"http://webisa.webdatacommons.org/concept/_corn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigeon_"
"http://webisa.webdatacommons.org/concept/_pigeon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigeon_"
"http://webisa.webdatacommons.org/concept/_pheasant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigeon_"
"http://webisa.webdatacommons.org/concept/_duck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigeon_"
"http://webisa.webdatacommons.org/concept/_kale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigeon_"
"http://webisa.webdatacommons.org/concept/_raven_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigeon_"
"http://webisa.webdatacommons.org/concept/last_week_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigeon_"
"http://webisa.webdatacommons.org/concept/mike_tyson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigeon_"
"http://webisa.webdatacommons.org/concept/_dodo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigeon_"
"http://webisa.webdatacommons.org/concept/trafalgar_square_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigeon_"
"http://webisa.webdatacommons.org/concept/domestic_pigeon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigeon_"
"http://webisa.webdatacommons.org/concept/wood_pigeon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pigeon_"
