"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_implementation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/datum_communication_"
"http://webisa.webdatacommons.org/concept/_invention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/datum_communication_"
"http://webisa.webdatacommons.org/concept/_radio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/datum_communication_"
"http://webisa.webdatacommons.org/concept/_terminal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/datum_communication_"
"http://webisa.webdatacommons.org/concept/present_invention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/datum_communication_"
"http://webisa.webdatacommons.org/concept/_access_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/datum_communication_"
"http://webisa.webdatacommons.org/concept/computer_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/datum_communication_"
"http://webisa.webdatacommons.org/concept/voice_communication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/datum_communication_"
"http://webisa.webdatacommons.org/concept/_ericsson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/datum_communication_"
"http://webisa.webdatacommons.org/concept/_call_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/datum_communication_"
"http://webisa.webdatacommons.org/concept/_connection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/datum_communication_"
"http://webisa.webdatacommons.org/concept/_like_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/datum_communication_"
"http://webisa.webdatacommons.org/concept/_router_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/datum_communication_"
"http://webisa.webdatacommons.org/concept/_text_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/datum_communication_"
"http://webisa.webdatacommons.org/concept/_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/datum_communication_"
"http://webisa.webdatacommons.org/concept/_internet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/datum_communication_"
"http://webisa.webdatacommons.org/concept/_link_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/datum_communication_"
"http://webisa.webdatacommons.org/concept/_protocol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/datum_communication_"
"http://webisa.webdatacommons.org/concept/_software_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/datum_communication_"
"http://webisa.webdatacommons.org/concept/_standard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/datum_communication_"
"http://webisa.webdatacommons.org/concept/_sm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/datum_communication_"
"http://webisa.webdatacommons.org/concept/_ethernet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/datum_communication_"
"http://webisa.webdatacommons.org/concept/_e-mail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/datum_communication_"
"http://webisa.webdatacommons.org/concept/_bluetooth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/datum_communication_"
"http://webisa.webdatacommons.org/concept/internet_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/datum_communication_"
"http://webisa.webdatacommons.org/concept/_broadband_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/datum_communication_"
"http://webisa.webdatacommons.org/concept/internet+protocol_ip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/datum_communication_"
"http://webisa.webdatacommons.org/concept/local+area_network_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/datum_communication_"
"http://webisa.webdatacommons.org/concept/personal+computer_pc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/datum_communication_"
"http://webisa.webdatacommons.org/concept/_voicemail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/datum_communication_"
"http://webisa.webdatacommons.org/concept/_controller_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/datum_communication_"
"http://webisa.webdatacommons.org/concept/_management_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/datum_communication_"
"http://webisa.webdatacommons.org/concept/_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/datum_communication_"
"http://webisa.webdatacommons.org/concept/_gp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/datum_communication_"
"http://webisa.webdatacommons.org/concept/web_browsing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/datum_communication_"
"http://webisa.webdatacommons.org/concept/frame_relay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/datum_communication_"
"http://webisa.webdatacommons.org/concept/datum_communication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/datum_communication_"
"http://webisa.webdatacommons.org/concept/internet_communication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/datum_communication_"
"http://webisa.webdatacommons.org/concept/internet_protocol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/datum_communication_"
"http://webisa.webdatacommons.org/concept/instant_message_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/datum_communication_"
"http://webisa.webdatacommons.org/concept/_apparatus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/datum_communication_"
"http://webisa.webdatacommons.org/concept/_audio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/datum_communication_"
"http://webisa.webdatacommons.org/concept/_cable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/datum_communication_"
"http://webisa.webdatacommons.org/concept/_email_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/datum_communication_"
"http://webisa.webdatacommons.org/concept/_transmission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/datum_communication_"
"http://webisa.webdatacommons.org/concept/_telephone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/datum_communication_"
"http://webisa.webdatacommons.org/concept/text_message_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/datum_communication_"
"http://webisa.webdatacommons.org/concept/_modem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/datum_communication_"
"http://webisa.webdatacommons.org/concept/_voip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/datum_communication_"
"http://webisa.webdatacommons.org/concept/text_messaging_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/datum_communication_"
"http://webisa.webdatacommons.org/concept/packet_communication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/datum_communication_"
"http://webisa.webdatacommons.org/concept/_fig_1","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/datum_communication_"
"http://webisa.webdatacommons.org/concept/_fig_3","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/datum_communication_"
"http://webisa.webdatacommons.org/concept/_wire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/datum_communication_"
"http://webisa.webdatacommons.org/concept/personal_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/datum_communication_"
"http://webisa.webdatacommons.org/concept/_synchronization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/datum_communication_"
"http://webisa.webdatacommons.org/concept/_chat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/datum_communication_"
"http://webisa.webdatacommons.org/concept/computer_network_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/datum_communication_"
"http://webisa.webdatacommons.org/concept/datum_packet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/datum_communication_"
"http://webisa.webdatacommons.org/concept/satellite_communication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/datum_communication_"
"http://webisa.webdatacommons.org/concept/video_conferencing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/datum_communication_"
"http://webisa.webdatacommons.org/concept/host_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/datum_communication_"
"http://webisa.webdatacommons.org/concept/datum+communication_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/datum_communication_"
"http://webisa.webdatacommons.org/concept/_voice_over+internet+protocol","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/datum_communication_"
"http://webisa.webdatacommons.org/concept/telephone_network_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/datum_communication_"
"http://webisa.webdatacommons.org/concept/_multiplexer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/datum_communication_"
"http://webisa.webdatacommons.org/concept/fax_communication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/datum_communication_"
"http://webisa.webdatacommons.org/concept/other+personal_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/datum_communication_"
"http://webisa.webdatacommons.org/concept/local+area+network_lan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/datum_communication_"
"http://webisa.webdatacommons.org/concept/wide+area+network_wan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/datum_communication_"
"http://webisa.webdatacommons.org/concept/integrated+services+digital_network_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/datum_communication_"
"http://webisa.webdatacommons.org/concept/modem_connection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/datum_communication_"
"http://webisa.webdatacommons.org/concept/_telex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/datum_communication_"
"http://webisa.webdatacommons.org/concept/area+network_lan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/datum_communication_"
"http://webisa.webdatacommons.org/concept/_mms_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/datum_communication_"
"http://webisa.webdatacommons.org/concept/multifunction+advanced+data_link_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/datum_communication_"
"http://webisa.webdatacommons.org/concept/local+area+network_lans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/datum_communication_"
"http://webisa.webdatacommons.org/concept/printing_operation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/datum_communication_"
"http://webisa.webdatacommons.org/concept/asynchronous+transfer_mode_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/datum_communication_"
