"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/combine_heat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_technology_"
"http://webisa.webdatacommons.org/concept/solar_photovoltaic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_technology_"
"http://webisa.webdatacommons.org/concept/_hydropower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_technology_"
"http://webisa.webdatacommons.org/concept/photovoltaic+power_generation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_technology_"
"http://webisa.webdatacommons.org/concept/anaerobic_digestion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_technology_"
"http://webisa.webdatacommons.org/concept/solar+water_heater_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_technology_"
"http://webisa.webdatacommons.org/concept/energy_future_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_technology_"
"http://webisa.webdatacommons.org/concept/_pv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_technology_"
"http://webisa.webdatacommons.org/concept/small_hydropower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_technology_"
"http://webisa.webdatacommons.org/concept/solar+water_heating_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_technology_"
"http://webisa.webdatacommons.org/concept/photovoltaic_panel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_technology_"
"http://webisa.webdatacommons.org/concept/solar+pv_panel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_technology_"
"http://webisa.webdatacommons.org/concept/solar_pv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_technology_"
"http://webisa.webdatacommons.org/concept/solar+photovoltaic_pv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_technology_"
"http://webisa.webdatacommons.org/concept/solar+hot_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_technology_"
"http://webisa.webdatacommons.org/concept/biomass_technology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_technology_"
"http://webisa.webdatacommons.org/concept/solar_thermal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_technology_"
