"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_article_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_author_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_benefit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_black_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_but_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_challenge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_christian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_class_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_client_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_comment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_concept_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_court_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_culture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_death_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_debate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_desire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_detail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_effect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_effort_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_everybody_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_failure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_field_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_fraud_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_history_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_holder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_id_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_im_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_india_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_institution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_is_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_job_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_lawyer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_leader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_light_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_matter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_means_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_message_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_money_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_motion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_nature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_notion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_opinion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_own_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_parent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_policy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_procedure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_project_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_reason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_release_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_report_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_requirement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_right_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_scandal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_scheme_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_scholar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_sense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_situation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_society_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_sport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_story_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_study_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_teacher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_thought_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_topic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_tradition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_war_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_way_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_wisdom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_writing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_youth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/other_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_analysis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_attorney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_behavior_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_box_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_committee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_corporation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_end_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_hospital_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_identity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_illusion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_language_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_now_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_peace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_politics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_relation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_resource_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_scenario_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_strategy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_uk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_understanding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_access_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_around_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_online_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_profit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_public_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_regard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_rights_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_shield_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/mental_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_consent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_conversion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_governance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_psychology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/public_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/ethical_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/_greeks_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
"http://webisa.webdatacommons.org/concept/natural_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ethic_"
