"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_powell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/tony_blair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/_account_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/_brother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/_colleague_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/_mistake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/_pastor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/_priest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/_saying_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/_com_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/_david_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/_democrat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/_o_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/_politics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/_w_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/_mike_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/white_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/_scott_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/john_kerry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/_assad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/al_gore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/_carl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/_bill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/_dad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/_mark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/_son_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/_yes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/_employee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/_jesus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/_max_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/president_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/_cameron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/_ryan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/_amhe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/_joseph_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/_him_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/_george_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/_john_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/john_mccain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/_carter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/_bruce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/_stepfather_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/_first_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/_ford_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/_tom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/_ken_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/_mccain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/_romney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/george+w_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/mitt_romney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/mr_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/president_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/_fault_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/_husband_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/_michael_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/_paul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/_my_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/_randy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/_sam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/_cain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/_lee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/barack_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/_henry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/_charles_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/_robert_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/_eric_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/senator_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/_mitt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/_derek_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/george_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/_foley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/president_carter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/_buchanan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/_wallace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/jimmy_carter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/gordon_brown_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/_lieberman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/mr_ford_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/_fitzgerald_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/senator_graham_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/_lamont_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/_frist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/jack_kemp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/_mcgovern_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/mr_romney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/senator_mccain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/_orson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/_pataki_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/tony_snow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
"http://webisa.webdatacommons.org/concept/_tressel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/decent_man_"
