"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_concern_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/senior_management_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/senior_management_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/senior_management_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/senior_management_"
"http://webisa.webdatacommons.org/concept/_procedure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/senior_management_"
"http://webisa.webdatacommons.org/concept/_project_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/senior_management_"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/senior_management_"
"http://webisa.webdatacommons.org/concept/_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/senior_management_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/senior_management_"
"http://webisa.webdatacommons.org/concept/_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/senior_management_"
"http://webisa.webdatacommons.org/concept/_acquisition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/senior_management_"
"http://webisa.webdatacommons.org/concept/_director_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/senior_management_"
"http://webisa.webdatacommons.org/concept/_insurance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/senior_management_"
"http://webisa.webdatacommons.org/concept/_manufacturing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/senior_management_"
"http://webisa.webdatacommons.org/concept/_marketing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/senior_management_"
"http://webisa.webdatacommons.org/concept/_owner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/senior_management_"
"http://webisa.webdatacommons.org/concept/_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/senior_management_"
"http://webisa.webdatacommons.org/concept/chief+financial_officer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/senior_management_"
"http://webisa.webdatacommons.org/concept/executive_officer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/senior_management_"
"http://webisa.webdatacommons.org/concept/_head_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/senior_management_"
"http://webisa.webdatacommons.org/concept/_risk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/senior_management_"
"http://webisa.webdatacommons.org/concept/_technology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/senior_management_"
"http://webisa.webdatacommons.org/concept/_board_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/senior_management_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/senior_management_"
"http://webisa.webdatacommons.org/concept/_claim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/senior_management_"
"http://webisa.webdatacommons.org/concept/_employee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/senior_management_"
"http://webisa.webdatacommons.org/concept/_sale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/senior_management_"
"http://webisa.webdatacommons.org/concept/_team_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/senior_management_"
"http://webisa.webdatacommons.org/concept/_hr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/senior_management_"
"http://webisa.webdatacommons.org/concept/_coo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/senior_management_"
"http://webisa.webdatacommons.org/concept/_compliance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/senior_management_"
"http://webisa.webdatacommons.org/concept/_ph.d_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/senior_management_"
"http://webisa.webdatacommons.org/concept/audit_committee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/senior_management_"
"http://webisa.webdatacommons.org/concept/senior+vice_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/senior_management_"
"http://webisa.webdatacommons.org/concept/_individual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/senior_management_"
"http://webisa.webdatacommons.org/concept/_management_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/senior_management_"
"http://webisa.webdatacommons.org/concept/_officer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/senior_management_"
"http://webisa.webdatacommons.org/concept/_presentation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/senior_management_"
"http://webisa.webdatacommons.org/concept/_whistleblower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/senior_management_"
"http://webisa.webdatacommons.org/concept/_vp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/senior_management_"
"http://webisa.webdatacommons.org/concept/_direction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/senior_management_"
"http://webisa.webdatacommons.org/concept/_visit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/senior_management_"
"http://webisa.webdatacommons.org/concept/_principal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/senior_management_"
"http://webisa.webdatacommons.org/concept/_board_of+director","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/senior_management_"
"http://webisa.webdatacommons.org/concept/_stakeholder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/senior_management_"
"http://webisa.webdatacommons.org/concept/_ford_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/senior_management_"
"http://webisa.webdatacommons.org/concept/_finance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/senior_management_"
"http://webisa.webdatacommons.org/concept/_m.d_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/senior_management_"
"http://webisa.webdatacommons.org/concept/_cfo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/senior_management_"
"http://webisa.webdatacommons.org/concept/chief+executive_officer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/senior_management_"
"http://webisa.webdatacommons.org/concept/corporate_governance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/senior_management_"
"http://webisa.webdatacommons.org/concept/_chairman_of+the+board","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/senior_management_"
"http://webisa.webdatacommons.org/concept/_manager_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/senior_management_"
"http://webisa.webdatacommons.org/concept/_executive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/senior_management_"
"http://webisa.webdatacommons.org/concept/name+executive_officer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/senior_management_"
"http://webisa.webdatacommons.org/concept/executive_director_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/senior_management_"
"http://webisa.webdatacommons.org/concept/non-executive_director_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/senior_management_"
"http://webisa.webdatacommons.org/concept/chief_executive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/senior_management_"
"http://webisa.webdatacommons.org/concept/marketing_director_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/senior_management_"
"http://webisa.webdatacommons.org/concept/general_counsel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/senior_management_"
"http://webisa.webdatacommons.org/concept/middle_management_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/senior_management_"
"http://webisa.webdatacommons.org/concept/_cxo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/senior_management_"
"http://webisa.webdatacommons.org/concept/c-level_executive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/senior_management_"
"http://webisa.webdatacommons.org/concept/_chief_financial+officer","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/senior_management_"
"http://webisa.webdatacommons.org/concept/division_director_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/senior_management_"
"http://webisa.webdatacommons.org/concept/finance_director_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/senior_management_"
