"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sorority_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sorority_"
"http://webisa.webdatacommons.org/concept/_id_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sorority_"
"http://webisa.webdatacommons.org/concept/_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sorority_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sorority_"
"http://webisa.webdatacommons.org/concept/_parent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sorority_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sorority_"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sorority_"
"http://webisa.webdatacommons.org/concept/_sister_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sorority_"
"http://webisa.webdatacommons.org/concept/_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sorority_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sorority_"
"http://webisa.webdatacommons.org/concept/_pin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sorority_"
"http://webisa.webdatacommons.org/concept/_pledge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sorority_"
"http://webisa.webdatacommons.org/concept/honor_society_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sorority_"
"http://webisa.webdatacommons.org/concept/alpha+phi_alpha_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sorority_"
"http://webisa.webdatacommons.org/concept/_half_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sorority_"
"http://webisa.webdatacommons.org/concept/_list_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sorority_"
"http://webisa.webdatacommons.org/concept/_university_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sorority_"
"http://webisa.webdatacommons.org/concept/_anything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sorority_"
"http://webisa.webdatacommons.org/concept/_everyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sorority_"
"http://webisa.webdatacommons.org/concept/_chapter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sorority_"
"http://webisa.webdatacommons.org/concept/_philanthropy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sorority_"
"http://webisa.webdatacommons.org/concept/_hobby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sorority_"
"http://webisa.webdatacommons.org/concept/_delta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sorority_"
"http://webisa.webdatacommons.org/concept/_hazing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sorority_"
"http://webisa.webdatacommons.org/concept/_social_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sorority_"
"http://webisa.webdatacommons.org/concept/sigma_chi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sorority_"
"http://webisa.webdatacommons.org/concept/delta+delta_delta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sorority_"
"http://webisa.webdatacommons.org/concept/kappa_delta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sorority_"
"http://webisa.webdatacommons.org/concept/tri_delta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sorority_"
"http://webisa.webdatacommons.org/concept/delta_gamma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sorority_"
"http://webisa.webdatacommons.org/concept/kappa+kappa_gamma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sorority_"
"http://webisa.webdatacommons.org/concept/tau+kappa_epsilon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sorority_"
"http://webisa.webdatacommons.org/concept/sigma_kappa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sorority_"
"http://webisa.webdatacommons.org/concept/_member_of+kappa+alpha","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sorority_"
"http://webisa.webdatacommons.org/concept/_nphc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sorority_"
"http://webisa.webdatacommons.org/concept/_zeta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sorority_"
"http://webisa.webdatacommons.org/concept/phi_mu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sorority_"
"http://webisa.webdatacommons.org/concept/alpha_phi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sorority_"
"http://webisa.webdatacommons.org/concept/alpha+chi_omega_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sorority_"
"http://webisa.webdatacommons.org/concept/alpha+phi_omega_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sorority_"
"http://webisa.webdatacommons.org/concept/chi_omega_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sorority_"
"http://webisa.webdatacommons.org/concept/alpha+epsilon_phi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sorority_"
"http://webisa.webdatacommons.org/concept/christian_sorority_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sorority_"
"http://webisa.webdatacommons.org/concept/tau+beta_sigma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sorority_"
"http://webisa.webdatacommons.org/concept/sigma+sigma_sigma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sorority_"
"http://webisa.webdatacommons.org/concept/alpha+delta_pi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sorority_"
"http://webisa.webdatacommons.org/concept/alpha+omicron_pi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sorority_"
"http://webisa.webdatacommons.org/concept/delta+sigma_theta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sorority_"
