"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/federal+home+loan_banks_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/_undp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/a_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/merchant_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/merrill_lynch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/smaller_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/such_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/wall+street_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/_banks_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/european_bank_for+reconstruction","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/market_maker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/central_banks_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/_bank_for+international+settlements","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/_bank_of+montreal","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/_citi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/_mfus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/bad_loan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/capital_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/charter_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/chartered_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/custodian_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/different_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/fifth+third_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/global_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/greek_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/insure_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/iranian_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/italian_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/larger_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/major+u.s_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/merchants_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/money+center_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/money+market_fund_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/mortgage_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/out-of-state_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/psu_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/public+sector_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/regulate_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/retail_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/rural_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/suntrust_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/swiss+national_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/trust_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/community_banks_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/islamic_banks_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/_citigroup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/_mortgagee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/credit+card_processor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/ex-im_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/_fannie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/more_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/security_broker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/_lender_of+last+resort","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/foreign_lender_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/loan_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/money_lender_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/other_lender_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/_california_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/_contractor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/_department_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/_foundation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/_subscriber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/small_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/_ge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/_gm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/_inc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/_ira_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/_any_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/_casualty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/_landlord_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/_newspaper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/_recovery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
