"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_screwdriver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/simple_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_sock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/character_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/dn_server_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_eating_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/car_door_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/tarot_card_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/oil_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_cheeseburger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_background_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_confidence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_permission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_bee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_bow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_cup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_ear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_egg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_flu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_hat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_pc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_pen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_sun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_toe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_clothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_gradient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_tea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_bean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_bell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_housekeeping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_jewelry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_mail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_monad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_trash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/common_cold_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/configuration_file_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/good_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_bath_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_costume_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_flashlight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_outside_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_wish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_seo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/bank_account_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_shampoo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/phone_call_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_cup_of+tea","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_grandparent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/drinking_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_sunset_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_diaper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/fresh_air_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_curtain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_shovel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_meatloaf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_age_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_aid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_archive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_attack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_beauty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_bullet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_but_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_button_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_cause_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_chance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_choice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_circle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_class_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_clothes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_cloud_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_color_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_column_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_comment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_communication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_concern_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_design_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_desire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_dinner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_doctor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_dress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_drive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_element_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_english_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_error_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_evolution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_faith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_flower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_focus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_freedom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_front_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_glass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_habit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_healing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_history_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_im_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_is_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_job_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_layout_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_letter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_light_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_matter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_memory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_mistake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_model_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_money_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_movie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_music_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_object_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_opinion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_order_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_paint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_parent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_patent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_pattern_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_phone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_photo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_picture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_plant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_policy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_prayer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_project_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_quality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_reading_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_reason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_right_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_saying_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_sense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_server_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/simple_thing_"
