"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_nursing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_work_"
"http://webisa.webdatacommons.org/concept/_supervision_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_work_"
"http://webisa.webdatacommons.org/concept/blood_donation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_work_"
"http://webisa.webdatacommons.org/concept/child_welfare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_work_"
"http://webisa.webdatacommons.org/concept/public_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_work_"
"http://webisa.webdatacommons.org/concept/health_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_work_"
"http://webisa.webdatacommons.org/concept/social_justice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_work_"
"http://webisa.webdatacommons.org/concept/foster_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_work_"
"http://webisa.webdatacommons.org/concept/occupational_therapy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_work_"
"http://webisa.webdatacommons.org/concept/volunteer_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_work_"
"http://webisa.webdatacommons.org/concept/_orphanage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_work_"
"http://webisa.webdatacommons.org/concept/_sociology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_work_"
"http://webisa.webdatacommons.org/concept/_marginalized_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_work_"
"http://webisa.webdatacommons.org/concept/juvenile_justice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_work_"
