"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_consumer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_map_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_operator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_platform_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_publication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_resource_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_cookie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_editor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_online_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_portal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_regard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_studio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_isp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_podcast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_telecom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_yahoo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_adobe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/website_owner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_noble_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/music_label_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_app_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_etc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_google_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_like_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_mtv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_television_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_user_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_web_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/web_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_about_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_apple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_asset_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_internet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_label_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_musician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_producer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_role_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/social_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_3d_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_abc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_llc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/record_label_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_e-mail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_espn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_hulu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/broadcast_network_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/fox_news_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/television_station_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/tv_station_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_accuweather_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_ipv6_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_npr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/washington_post_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_roku_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/hulu_plus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/universal_studios_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/time_warner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_blog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_content_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_embodiment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_ipad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_library_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_magazine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_organization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_website_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/government_agency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/radio_station_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_cb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_comcast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/cable_network_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/news_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/tv_network_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_advertiser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/internet_provider_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_cbs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_cnn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_fox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_publishers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_bbc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_tnt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_viacom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_cable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_publisher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_netflix_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_amazon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/web_server_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_nbc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/media_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_subscription_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_encryption_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_pandora_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/site_owner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/hollywood_studio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_starz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_stern_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_forbes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_e.g_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_news_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_sony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_proposal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_twitter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_youtube_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_affiliate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_distributor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_nfl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_itunes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/cable_operator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/multimedia_content_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/private_network_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_aol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_webmaster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_barnes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/abc_news_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/streaming_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/time+warner_cable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_universal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_flickr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_riaa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/movie_studio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/_bloomberg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
"http://webisa.webdatacommons.org/concept/content_owner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/content_provider_"
