"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_growth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_highway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_improvement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_money_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_month_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_museum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_music_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_project_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_sight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_sport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_t_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_veteran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_voice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_youth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_also_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_building_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_environment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_framework_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_hospital_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_partnership_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_playground_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/mentoring_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/clean_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/downtown_beautification_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_goal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_park_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_race_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_renovation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_road_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/swimming_pool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_garden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_research_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_river_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/boy_scout_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_council_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/community_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_gentoo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_umbrella_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_hospice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/safe+drinking_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/college_scholarship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_construction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_dog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_library_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_operation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_volunteer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_website_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/food_drive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/community_garden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/food_basket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_latrine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_fedora_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/empty_bowls_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/public_space_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_christmas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_infrastructure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_restoration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_scholarship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_gnome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_linux_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/many_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_farming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/local_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_march_of+dimes","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/dental_clinic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/health_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_meeting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_seminar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_camp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/american+red_cross_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_clinic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_santa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_blogging_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_homeless_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/scholarship_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/affordable_housing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/food_pantry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/wind_farm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/food_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/easter_basket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_wikipedia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/salvation_army_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/health_clinic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_dbpedium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/ball_team_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/blood_drive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/scholarship_fund_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_eyeglass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/student_scholarship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_reforestation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/health_centre_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_cento_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/school_construction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_opensolaris_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_kubuntu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_nemo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/urban_garden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_habitat_for+humanity","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/scientific_linux_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_openmoko_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/fedora_legacy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_meals_on+wheels","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/project+honey_pot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/trash_pickup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/high+school_scholarship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_relay_for+life","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/village_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/boy_scouts_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/_toys_for+tots","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
"http://webisa.webdatacommons.org/concept/sea_wall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_project_"
