"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_vomiting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_breeder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_malignancy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_eating_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/breast_pump_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_biofeedback_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_indigestion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/thyroid_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_tummy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/soft_cheese_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/breast_feeding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/low_back_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/lower_back_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/hormone_balance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/home_birth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/multiple_birth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/premature_birth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/bella_band_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/high-risk_pregnancy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/low-birth+weight_baby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/multiple_pregnancy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/third_trimester_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_counseling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_punishment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_egg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_her_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_hiv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_leg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_clothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_contraception_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_contraceptive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_diagnosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_pharmacy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_she_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/emergency_contraception_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_allergy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_babe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/medical_history_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_osteoporosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_stomach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_ultrasound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/heart_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/little_baby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_breast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_multiple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_relaxed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_antipsychotic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/congenital_malformation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_parenting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_viability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_fetus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/poor_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_intercourse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_cigarette_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/back_pain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/last_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/second_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/drinking_alcohol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/good_luck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_menopause_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/due_date_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_sciatica_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_suppression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/first_pregnancy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_prevention_of+neural+tube","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/premature_labor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_action_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_age_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_aid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_answer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_bad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_beginning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_better_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_boy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_brother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_burden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_but_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_calcium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_chance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_choice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_class_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_couple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_crime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_death_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_degree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_doctor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_dress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_effect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_exception_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_female_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_growth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_im_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_incest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_infant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_injury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_job_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_level_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_light_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_m_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_method_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_moment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_month_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_mother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_nothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_out_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_painful_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_parent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_partner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_patch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_period_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_photo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_picture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_process_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_reason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_report_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_right_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_shape_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_shift_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_situation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_so_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_society_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_stage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_story_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_study_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_summer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
"http://webisa.webdatacommons.org/concept/_symptom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pregnancy_"
