"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_head_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/_politician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/_son_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/_poet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/_table_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/_team_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/_well_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/president_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/thomas_jefferson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/_nixon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/cabinet_minister_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/_captain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/_journalist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/_john_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/osama+bin_laden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/_brown_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/_board_of+director","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/george+w_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/_freud_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/abraham_lincoln_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/house+speaker+john_boehner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/_paul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/_jones_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/_elder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/_lobbyist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/virginia_woolf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/_descarte_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/dick_cheney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/david_byrne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/andrew_carnegie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/donald_rumsfeld_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/bonnie_raitt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/_joyce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/walt_whitman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/frederick_douglass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/allen_ginsberg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/jack_kerouac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/party_founder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/foreign+secretary+william_hague_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/langston_hughes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/zora+neale_hurston_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/el_greco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/francis_fukuyama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/dr+martin+luther_king_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/_webster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/pontius_pilate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/_irenaeus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/gustav_klimt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/robert_mcnamara_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/mir+hossein_mousavi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/colin_powell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/robert+e_lee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/james_monroe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/lszl_moholy-nagy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/mehdi_karroubi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/alain_locke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/arthur_miller_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/chancellor+george_osborne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/sunday_reed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/robert_smithson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/jan_tschichold_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/paul_wolfowitz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/booker+t_washington_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/john_tyler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
"http://webisa.webdatacommons.org/concept/_yeats_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_figure_"
