"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_batista_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_hate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_jack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_richmond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_satan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_dan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_mother%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_netanyahu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/bill_clinton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_hamilton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_referee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_jason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_santorum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_jefferson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_hank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_chavez_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_pete_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_arafat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_arnold_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/country_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/king_arthur_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_bluster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_penn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_bobby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_napoleon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_bennett_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/death_threat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_hemingway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_sullivan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_jimmy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_confidence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_republican_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_her_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_jay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_npc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_rat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_spy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_wa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_boyfriend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_concerned_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_congress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_newspaper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_van_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_ally_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_because_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_clinton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_apparently_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_courage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_duke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_torture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_lover_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_shoot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/randy_orton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/ric_flair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/triple_h_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_danny_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_peter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_anthony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_commander_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_end_of+the+day","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/jay_z_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/white_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_abbas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_mason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_neal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_stephanie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_palin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/sarah_palin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_ron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_away_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_hitler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_james_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_ali_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_harper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_phil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_yourselve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_floyd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_frank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_besides_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_mitchell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_powell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_shinji_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_underling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_limbaugh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_o%27reilly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_gates_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/harry_reid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_rincewind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_action_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_age_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_all_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_anyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_author_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_bishop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_bomber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_boy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_brother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_but_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_chance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_charge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_chief_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_client_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_colleague_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_comment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_crime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_death_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_debate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_doubt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_driver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_everybody_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_excuse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_fan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_front_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_go_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_grant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_gun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_handgun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_history_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_insult_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_is_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_job_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_judge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_killer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_latter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_leader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_lefty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_letter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_lie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_light_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_master_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_matter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_mercy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_money_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_monster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_mother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_movie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_nation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_nothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_opinion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_out_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_papers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_parent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_photo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_picture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_priest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_professor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_racist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_reason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_record_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_reply_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_review_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_s_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_saddam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_sense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_sister_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
"http://webisa.webdatacommons.org/concept/_situation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coward_"
