"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_impact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/_regard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/_snow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/_glacier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/_base_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/_foot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/_iraq_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/_mile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/_path_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/_week_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/_firm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/_good_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/_idea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/_interest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/_need_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/_occasion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/_rock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/_tree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/_view_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/_waste_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/_west_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/_scrub_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/_south_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/_hike_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/_agenda_21","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/_actually_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/_africa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/_brazil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/_commitment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/_feeling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/_journalist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/_washington_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/_wind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/_brush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/_summit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/_adam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/_g-20_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/_g20_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/_g8_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/_kyoto_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/_perspective_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/_tower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/_trail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/_electronics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/_objective_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/_nato_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/first_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/_hill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/_peak_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/_said_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/_talk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/_meeting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/_session_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/_aconcagua_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/_wus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/summit_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/_foot_above+sea+level","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/_rio%2B20_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/mont_blanc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/_denali_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/_eucharist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/millennium_declaration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/rio_declaration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/_spire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/family+research_council_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/mount_everest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/_crampon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/co-chairman+rob_friedman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/beaten_track_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/mount_kosciuszko_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/_kilimanjaro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/bald_mountain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/_moosilauke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/_session_of+the+general","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/mount_mckinley_in+alaska","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/u.s+president+barack_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/johannesburg_plan_of+implementation","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/borah_peak_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/carstensz_pyramid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/world_summit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/patrick_wachsberger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
"http://webisa.webdatacommons.org/concept/millennium_summit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_summit_"
