"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/new+york_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_stephen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_diarrhea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_rosemary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_adelaide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_jason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_nancy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_hebrew_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_member_of+the+first","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_luckily_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_catherine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_sydney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_annette_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/mrs_anthony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_isabella_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_ann_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/mary_ann_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_terry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_calvin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_joan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_rachel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_arlene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_arya_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_pennsylvanium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_katherine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_blouse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_nipple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_florence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_daycare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_bobby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_tummy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_ashley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/girl_scout_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_julia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_august_24","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_lexington_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_claire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_jackie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_laurel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_barb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_brownie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_barbara_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/mrs_barnett_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/clara_barton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/fussy_eater_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/mrs_bailey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_lori_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_rochester_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_nicole_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_oldest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_veronica_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_background_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_california_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_emotion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_friendship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_grandchild_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_invitation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_prostitute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_amy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_as_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_bob_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_egg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_hat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_her_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_ia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_ill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_leg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_lid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_ma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_may_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_ok_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_on_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_or_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_pig_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_ray_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_sun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_va_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/little_boy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_birthday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_boyfriend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_clothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_homemaker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_homework_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_maintenance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_she_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_tennessee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_bell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_below_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_cute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_jewelry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_next_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_ohio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_rhyme_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_ruby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_tech_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_yarn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/living_room_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/only_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_apparently_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_bath_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_chicago_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_costume_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_jame_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_mary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_pmus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_spanish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_stomach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_teen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_wii_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_wish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_wius_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/first_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_ed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_halloween_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_nephew_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_throat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_catholic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_owl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_panties_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_peter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_shampoo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_virginia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_n.y_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_attractiveness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_eve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_polly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/older_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_milwaukee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_somerset_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_palin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/unborn_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_grandparent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_michelle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/_susan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
"http://webisa.webdatacommons.org/concept/second_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_daughter_"
