"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_african-americans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/black_community_"
"http://webisa.webdatacommons.org/concept/social_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/black_community_"
"http://webisa.webdatacommons.org/concept/_homosexuality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/black_community_"
"http://webisa.webdatacommons.org/concept/black_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/black_community_"
"http://webisa.webdatacommons.org/concept/_blacks_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/black_community_"
"http://webisa.webdatacommons.org/concept/_harlem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/black_community_"
"http://webisa.webdatacommons.org/concept/_issue_of+race","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/black_community_"
"http://webisa.webdatacommons.org/concept/black_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/black_community_"
"http://webisa.webdatacommons.org/concept/_churches_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/black_community_"
"http://webisa.webdatacommons.org/concept/_oprah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/black_community_"
"http://webisa.webdatacommons.org/concept/black_youth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/black_community_"
"http://webisa.webdatacommons.org/concept/_child_in+new+orleans","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/black_community_"
"http://webisa.webdatacommons.org/concept/bill_cosby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/black_community_"
"http://webisa.webdatacommons.org/concept/hard_hit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/black_community_"
"http://webisa.webdatacommons.org/concept/church_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/black_community_"
"http://webisa.webdatacommons.org/concept/_chapter_of+the+naacp","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/black_community_"
"http://webisa.webdatacommons.org/concept/white_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/black_community_"
"http://webisa.webdatacommons.org/concept/_n-word_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/black_community_"
"http://webisa.webdatacommons.org/concept/black-on-black_crime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/black_community_"
"http://webisa.webdatacommons.org/concept/gay+black_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/black_community_"
"http://webisa.webdatacommons.org/concept/jesse_jackson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/black_community_"
"http://webisa.webdatacommons.org/concept/young+black_male_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/black_community_"
"http://webisa.webdatacommons.org/concept/_number_of+black","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/black_community_"
"http://webisa.webdatacommons.org/concept/dr+martin+luther_king_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/black_community_"
"http://webisa.webdatacommons.org/concept/urban_league_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/black_community_"
"http://webisa.webdatacommons.org/concept/_illegitimacy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/black_community_"
"http://webisa.webdatacommons.org/concept/magic_johnson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/black_community_"
"http://webisa.webdatacommons.org/concept/black_minister_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/black_community_"
"http://webisa.webdatacommons.org/concept/rosa_parks_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/black_community_"
"http://webisa.webdatacommons.org/concept/rev+al_sharpton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/black_community_"
"http://webisa.webdatacommons.org/concept/al_sharpton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/black_community_"
