"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_winter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singing_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singing_"
"http://webisa.webdatacommons.org/concept/_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singing_"
"http://webisa.webdatacommons.org/concept/_writing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singing_"
"http://webisa.webdatacommons.org/concept/_yesterday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singing_"
"http://webisa.webdatacommons.org/concept/best_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singing_"
"http://webisa.webdatacommons.org/concept/young_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singing_"
"http://webisa.webdatacommons.org/concept/_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singing_"
"http://webisa.webdatacommons.org/concept/_air_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singing_"
"http://webisa.webdatacommons.org/concept/_attention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singing_"
"http://webisa.webdatacommons.org/concept/_baseball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singing_"
"http://webisa.webdatacommons.org/concept/_building_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singing_"
"http://webisa.webdatacommons.org/concept/_cd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singing_"
"http://webisa.webdatacommons.org/concept/_crowd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singing_"
"http://webisa.webdatacommons.org/concept/_end_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singing_"
"http://webisa.webdatacommons.org/concept/_heart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singing_"
"http://webisa.webdatacommons.org/concept/_in_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singing_"
"http://webisa.webdatacommons.org/concept/_instance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singing_"
"http://webisa.webdatacommons.org/concept/_language_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singing_"
"http://webisa.webdatacommons.org/concept/_lyric_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singing_"
"http://webisa.webdatacommons.org/concept/_mom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singing_"
"http://webisa.webdatacommons.org/concept/_o_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singing_"
"http://webisa.webdatacommons.org/concept/_painting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singing_"
"http://webisa.webdatacommons.org/concept/_performance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singing_"
"http://webisa.webdatacommons.org/concept/_pitch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singing_"
"http://webisa.webdatacommons.org/concept/_radio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singing_"
"http://webisa.webdatacommons.org/concept/_relation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singing_"
"http://webisa.webdatacommons.org/concept/_top_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singing_"
"http://webisa.webdatacommons.org/concept/_access_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singing_"
"http://webisa.webdatacommons.org/concept/_chorus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singing_"
"http://webisa.webdatacommons.org/concept/_either_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singing_"
"http://webisa.webdatacommons.org/concept/_german_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singing_"
"http://webisa.webdatacommons.org/concept/_myself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singing_"
"http://webisa.webdatacommons.org/concept/_praise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singing_"
"http://webisa.webdatacommons.org/concept/_regard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singing_"
"http://webisa.webdatacommons.org/concept/_studio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singing_"
"http://webisa.webdatacommons.org/concept/_talent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singing_"
"http://webisa.webdatacommons.org/concept/_tongue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singing_"
"http://webisa.webdatacommons.org/concept/_violin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singing_"
"http://webisa.webdatacommons.org/concept/high_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singing_"
"http://webisa.webdatacommons.org/concept/_broadway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singing_"
"http://webisa.webdatacommons.org/concept/_tap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singing_"
"http://webisa.webdatacommons.org/concept/_sanctuary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singing_"
"http://webisa.webdatacommons.org/concept/ordinary_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singing_"
"http://webisa.webdatacommons.org/concept/_aria_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singing_"
"http://webisa.webdatacommons.org/concept/_tango_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singing_"
"http://webisa.webdatacommons.org/concept/_instrumental_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singing_"
"http://webisa.webdatacommons.org/concept/_groom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singing_"
"http://webisa.webdatacommons.org/concept/lower_voice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singing_"
"http://webisa.webdatacommons.org/concept/_lisa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singing_"
"http://webisa.webdatacommons.org/concept/_duet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singing_"
"http://webisa.webdatacommons.org/concept/_lullaby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singing_"
"http://webisa.webdatacommons.org/concept/michael_jackson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singing_"
"http://webisa.webdatacommons.org/concept/_baby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singing_"
"http://webisa.webdatacommons.org/concept/_bird_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singing_"
"http://webisa.webdatacommons.org/concept/_body_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singing_"
"http://webisa.webdatacommons.org/concept/_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singing_"
"http://webisa.webdatacommons.org/concept/_dick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singing_"
"http://webisa.webdatacommons.org/concept/_etc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singing_"
"http://webisa.webdatacommons.org/concept/_experience_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singing_"
"http://webisa.webdatacommons.org/concept/_expression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singing_"
"http://webisa.webdatacommons.org/concept/_eye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singing_"
"http://webisa.webdatacommons.org/concept/_face_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singing_"
"http://webisa.webdatacommons.org/concept/_folk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singing_"
"http://webisa.webdatacommons.org/concept/_fun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singing_"
