"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_coral_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/_snail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/marine_snail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/_krill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/aquatic_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/_bird_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/_salt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/_seed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/_alga_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/_shrimp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/_arthropod_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/_amphipod_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/lobster+homarus_americanus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/_jellyfish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/_lobster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/small_creature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/intermediate_host_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/_meat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/_sea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/_salmon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/_tuna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/_cod_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/human_being_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/_amphibian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/_sand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/_corn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/_ocean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/_anemone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/_mollusc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/_mollusk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/deep+sea_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/_cyclops_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/_cladoceran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/_starfish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/_diet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/_frog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/_worm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/many_species_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/_crab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/_diverse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/sea_urchin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/_plankton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/hermit_crab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/_bivalve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/marine_arthropod_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/_isopod_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/_crawfish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/_crabs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/_cuttlefish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/many_crab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/true_crab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/_daphnium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/insect_larva_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/_prawn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/_caridean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/_clam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/_daphnia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/_copepod_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/_decapod_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/blue_crab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/fiddler_crab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/green_crab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/horseshoe_crab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/small_crab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/snow_crab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/sea_louse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/_trilobite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/sand_flea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/stone_crab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/rock_crab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/spider_crab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/_mayfly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/_euphausid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/_euphausiid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/_stomatopod_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/diet_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/antarctic_krill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/crab_larva_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/giant_isopod_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/brine_shrimp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/rock_lobster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/spiny_lobster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/squat_lobster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/_mysid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/_ostracod_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/sedentary_species_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/_scud_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/dublin+bay_prawn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/freshwater_prawn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/_remipede_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/fairy_shrimp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/freshwater_shrimp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/grass_shrimp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/mantis_shrimp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/penaeid_shrimp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/pink_shrimp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/tadpole_shrimp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/tiny_shrimp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/shrimp_shell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/_sowbug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/eagle_ray_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/_woodlouse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
"http://webisa.webdatacommons.org/concept/_yabby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crustacean_"
