"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_depression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fish_oil_"
"http://webisa.webdatacommons.org/concept/_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fish_oil_"
"http://webisa.webdatacommons.org/concept/_not_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fish_oil_"
"http://webisa.webdatacommons.org/concept/fatty_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fish_oil_"
"http://webisa.webdatacommons.org/concept/_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fish_oil_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fish_oil_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fish_oil_"
"http://webisa.webdatacommons.org/concept/fish_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fish_oil_"
"http://webisa.webdatacommons.org/concept/_dha_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fish_oil_"
"http://webisa.webdatacommons.org/concept/krill_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fish_oil_"
"http://webisa.webdatacommons.org/concept/_omega_3+fatty+acid","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fish_oil_"
"http://webisa.webdatacommons.org/concept/_supplement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fish_oil_"
"http://webisa.webdatacommons.org/concept/_vitamin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fish_oil_"
"http://webisa.webdatacommons.org/concept/_fatty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fish_oil_"
"http://webisa.webdatacommons.org/concept/omega-3+fatty_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fish_oil_"
"http://webisa.webdatacommons.org/concept/_garlic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fish_oil_"
"http://webisa.webdatacommons.org/concept/_salmon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fish_oil_"
"http://webisa.webdatacommons.org/concept/_triglyceride_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fish_oil_"
"http://webisa.webdatacommons.org/concept/_cod_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fish_oil_"
"http://webisa.webdatacommons.org/concept/salmon_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fish_oil_"
"http://webisa.webdatacommons.org/concept/_arthritis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fish_oil_"
"http://webisa.webdatacommons.org/concept/vitamin_c_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fish_oil_"
"http://webisa.webdatacommons.org/concept/vitamin_d_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fish_oil_"
"http://webisa.webdatacommons.org/concept/vitamin_e_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fish_oil_"
"http://webisa.webdatacommons.org/concept/_inflammation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fish_oil_"
"http://webisa.webdatacommons.org/concept/_zinc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fish_oil_"
"http://webisa.webdatacommons.org/concept/_omega-3_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fish_oil_"
"http://webisa.webdatacommons.org/concept/_omega-3_fatty+acid","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fish_oil_"
"http://webisa.webdatacommons.org/concept/flax_seed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fish_oil_"
"http://webisa.webdatacommons.org/concept/docosahexaenoic+acid_dha_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fish_oil_"
"http://webisa.webdatacommons.org/concept/farmed_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fish_oil_"
"http://webisa.webdatacommons.org/concept/eicosapentaenoic+acid_epa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fish_oil_"
"http://webisa.webdatacommons.org/concept/shark+liver_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fish_oil_"
"http://webisa.webdatacommons.org/concept/fish_feed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fish_oil_"
"http://webisa.webdatacommons.org/concept/liver_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fish_oil_"
"http://webisa.webdatacommons.org/concept/nordic_natural_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fish_oil_"
"http://webisa.webdatacommons.org/concept/greenlip+mussel_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fish_oil_"
