"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/remarkable_achievement_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/remarkable_achievement_"
"http://webisa.webdatacommons.org/concept/_film_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/remarkable_achievement_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/remarkable_achievement_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/remarkable_achievement_"
"http://webisa.webdatacommons.org/concept/_standard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/remarkable_achievement_"
"http://webisa.webdatacommons.org/concept/_stone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/remarkable_achievement_"
"http://webisa.webdatacommons.org/concept/_team_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/remarkable_achievement_"
"http://webisa.webdatacommons.org/concept/_them_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/remarkable_achievement_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/remarkable_achievement_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/remarkable_achievement_"
"http://webisa.webdatacommons.org/concept/_odds_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/remarkable_achievement_"
"http://webisa.webdatacommons.org/concept/regular_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/remarkable_achievement_"
"http://webisa.webdatacommons.org/concept/_canada_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/remarkable_achievement_"
"http://webisa.webdatacommons.org/concept/_limitation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/remarkable_achievement_"
"http://webisa.webdatacommons.org/concept/_respect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/remarkable_achievement_"
"http://webisa.webdatacommons.org/concept/_euro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/remarkable_achievement_"
"http://webisa.webdatacommons.org/concept/_franklin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/remarkable_achievement_"
"http://webisa.webdatacommons.org/concept/european_union_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/remarkable_achievement_"
"http://webisa.webdatacommons.org/concept/international+space_station_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/remarkable_achievement_"
"http://webisa.webdatacommons.org/concept/_university_of+california","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/remarkable_achievement_"
"http://webisa.webdatacommons.org/concept/tough+economic_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/remarkable_achievement_"
"http://webisa.webdatacommons.org/concept/same_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/remarkable_achievement_"
"http://webisa.webdatacommons.org/concept/short_space_of+time","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/remarkable_achievement_"
"http://webisa.webdatacommons.org/concept/olympic+gold_medal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/remarkable_achievement_"
"http://webisa.webdatacommons.org/concept/amateur_team_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/remarkable_achievement_"
