"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_cirrhosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_diagnosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_tuberculosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_osteoporosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/heart_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_breast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_stroke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_elderly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/kidney_stone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/west+nile_virus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_polio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_smallpox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_syphilis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_cause_of+cancer","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/early_detection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_aid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_autism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/prostate_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_antibiotic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_diabetes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_meningitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_tetanus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/lyme_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/multiple_sclerosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_lung_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/muscular_dystrophy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/heart_failure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/yellow_fever_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_ebola_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_alzheimers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/heart_attack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_research_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_well_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_lupus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_type_2+diabetes","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/breast_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/lung_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_alcoholism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_hiv%2Faids_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/west_nile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/cervical_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_ebolum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_rabies_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_cholera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_malaria_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_measles_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_anthrax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_leprosy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_cwd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_africa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_racism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_hpv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_tb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_plague_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_hypertension_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/skin_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_cough_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/ovarian_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_alzheimer%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_alzheimer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_parkinson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_emphysema_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/kidney_failure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/whooping_cough_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_botulism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/rocky_mountain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_hubris_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_heartworm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_fever_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_hepatitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_ignorance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_influenza_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_pneumonia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/hepatitis_c_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_parvovirus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/liver_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_obesity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_leukemia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_aids_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_encephalitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_silicosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_skin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_vaccine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_sar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_diphtheria_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_lymphoma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/sickle+cell_anemia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/coronary+heart_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_sepsis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/avian_flu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/bird_flu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_dengue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/avian_influenza_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_child_with+cancer","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/dengue_fever_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/typhoid_fever_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/cause_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/pancreatic_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_sars_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_distemper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/canine_distemper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_typhus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_listeriosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_ebola_hemorrhagic+fever","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/lassa_fever_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/japanese_encephalitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/scarlet_fever_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_ebolum_haemorrhagic+fever","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/rift+valley_fever_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_hiv-aid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_hantavirus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_menigitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/feline_leukemia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/canine_parvovirus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_parvo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
"http://webisa.webdatacommons.org/concept/_tay-sach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deadly_disease_"
